Código,Resumo,Latitude,Longitude
AA001,Muíño do Avío,42.8962536944,-8.5496558213
AA002,Muíño de Gamil,42.9554478701,-8.6137396837
AA136,Muíño dos Peleteiros,42.8761827821,-8.5635969807
AA003,Muíño de Diáns,42.9541121800,-8.6110171504
AA004,Muíño de Camouzo,42.9451278936,-8.5979388215
AA005,Muíño de Fontoade,42.9422957086,-8.5930460014
AA006,Muíño de Lamascal I,42.9474087555,-8.5789929340
AA140,Muíño de Carlexo,42.8949527509,-8.6129163712
AA007,Muíño de Lamascal II,42.9440637939,-8.5769150823
AA141,Muíño de Carballal,42.8840305646,-8.5879971317
AA009,Muíño de San Xoán de Fecha II,42.9743731534,-8.5799126290
AA142,Muíño da Ponte Vella de Vidán,42.8668769586,-8.5755307886
AA008,Muíño de San Xoán de Fecha I,42.9737564983,-8.5805906002
AA011,Muíño da Ponte Vilar II,42.9530051758,-8.5628932725
AA010,Muíño da Ponte Vilar I,42.9518175430,-8.5635183465
AA012,Muíño do Roxido I,42.9403842339,-8.6250052129
AA013,Muíño do Roxido II,42.9424031458,-8.6140158171
AA014,Muíño do Romaño,42.9054278090,-8.5440596019
AA016,Muíño da Ponte Vilar de Abaixo,42.9541155960,-8.5539301054
AA017,Muíño da Ponte I,42.9529544807,-8.5461693251
AA018,Muíño da Ponte II,42.9508256537,-8.5465501602
AA019,Muíño de Miramontes I,42.9374400214,-8.5529104299
AA020,Muíño de Miramontes II,42.9403857618,-8.5524918789
AA021,Muíño do Bargo I,42.9310343801,-8.5575826248
AA022,Muíño do Bargo II,42.9306474057,-8.5615917410
AA023,Muíño do Bargo III,42.9310931861,-8.5638358888
AA024,Muíño do Bargo IV,42.9328530029,-8.5578494600
AA025,Muíño da Igrexa de Grixoa,42.9468765036,-8.5473954116
AA026,Muíño de Sarela de Arriba,42.9208703200,-8.5522969325
AA028,Muíño do Sarela II,42.9118240804,-8.5452740254
AA027,Muíño do Sarela I,42.9123805039,-8.5445123799
AA029,Muíño de Correxíns,42.8911762177,-8.5728533695
AA030,Muíño de Xulacasa,42.8931597300,-8.5863828457
AA031,Muíño de Moas de Arriba,42.8836055068,-8.5782499719
AA032,Muíño de Moas de Abaixo,42.8756619494,-8.5821888513
AA033,Muíño de Frais,42.8920916835,-8.6115699953
AA034,Muíño de Reborido de Arriba,42.9095253188,-8.6138505572
AA035,Muíño de Reborido de Abaixo,42.9073103624,-8.6148354288
AA036,Muíño de Quintáns,42.8825615809,-8.6111189579
AA037,Muíño da Portela,42.8743700884,-8.6188504359
AA038,Muíño de Roxos,42.8770669432,-8.6125635214
AA039,Muíño de Pardiñas,42.8672535133,-8.6049601394
AA040,Muíño da Silvouta,42.8685765242,-8.6026749622
AA041,Muíño de Rial,42.8681998266,-8.5918938087
AA042,Muíño de Reibó,42.8645096242,-8.5897186512
AA043,Muíño de Paredes I,42.8703382832,-8.5835706880
AA044,Muíño de Paredes II,42.8694885855,-8.5834876601
AA046,Muíño de Barcia II,42.8735138517,-8.5870238121
AA045,Muíño de Barcia I,42.8736141528,-8.5854960382
AA047,Muíño de Lamas I,42.8729943380,-8.5906504719
AA048,Muíño de Lamas II,42.8729560380,-8.5908964755
AA049,Muíño de Lamas III,42.8728064643,-8.5912132973
AA050,Muíño de Lamas IV,42.8728010586,-8.5913137057
AA051,Muíño da Barcavella,42.9840712095,-8.4949735936
AA052,Muíño da Capela,42.8742029410,-8.5646835165
AA053,Muíño de Fresna I,42.9590956714,-8.6221566710
AA054,Muíño de Fresna II,42.9587625535,-8.6220285070
AA055,Muíño de Fresna III,42.9584306223,-8.6224220912
AA056,Muíño da Codeseira,42.8692018620,-8.5715592264
AA057,Muíño de Teo,42.8671132143,-8.5752825065
AA058,Muíño da Cantaleta,42.8655672526,-8.5721209878
AA059,Muíño da Ponte Pereda,42.8637121861,-8.5502804473
AA060,Muíño de Aríns,42.8595960500,-8.4999846951
AA063,Muíño de Callíns,42.8623759619,-8.4983801206
AA061,Muíño dos Crespos,42.8611110157,-8.4986179675
AA062,Muíño da Ponte,42.8613105753,-8.4976579986
AA064,Muíño de Lobio,42.8703096690,-8.4972410774
AA065,Muíño dos Novos,42.8466798921,-8.5148712260
AA066,Muíño de Xulián,42.8480275316,-8.5105116495
AA067,Muíño do Sisto,42.8476256438,-8.5106867077
AA068,Muíño da Ermida de Santa Lucía,42.8458706395,-8.5193544898
AA069,Muíño de Outeiro,42.8305398497,-8.4907121091
AA070,Muíño do Corexo,42.8309635879,-8.5148326491
AA071,Muíño de Urceira,42.8405373550,-8.5277566710
AA072,Muíño de Santa Lucía,42.8449193824,-8.5220844554
AA073,Muíño do Porto do Medio,42.8936900769,-8.5195090898
AA074,Muíño de Casais,42.9044097738,-8.4576796686
AA075,Muíño de Reboredo,42.9088551868,-8.4725368290
AA077,Muíño da Sionlla de Arriba II,42.9146214380,-8.4840559968
