﻿_id,Nome,Réxime
1,Centro Socio­cultural de Fontiñas,Propiedade
2,Centro Socio­cultural José Saramago­ (Vite),Propiedade
3,Centro Socio­cultural Aurelio Aguirre ­ Conxo,Propiedade
4,Centro Socio­cultural de Santa Marta,Propiedade
5,Centro Socio­cultural de Castiñeiriño,Propiedade
6,Centro Socio­cultural de la Trisca,Propiedade
7,Local social de Vidán,Propiedade
8,Local social de Caramoniña,Propiedade
9,Local social antigo CEIP Ramon Cabanillas,Propiedade
10,Local social de San Lorenzo,Propiedade
11,Centro Socio­cultural en Sar,Propiedade
12,Centro Socio­cultural Pontepedriña,Propiedade
13,Local social Cardenal Quiroga,Propiedade
14,Local social de Almáciga,Propiedade
15,Local social en Grixoa,Propiedade
16,Local social Meixonfrio­ Casa agraria,Propiedade (en solo da Xunta de Galicia)
17,Local social Casco Historico,Aluguer
18,Centro Sociocultural do Romaño,Propiedade
19,Local social do Romaño,Aluguer
20,Local social Barciela,Aluguer
21,Local social das Cancelas,Aluguer
22,Centro Socio­cultural do Ensanche,Cesión de uso
23,Local social de Villestro,Propiedade (en solo da Xunta de Galicia)
24,Local social Santa Cristina de Fecha,Cesión de uso
25,Local social da Rocha,Cesión de uso
26,Local social de Lavacolla,Cesión de uso
27,Local social Vista Alegre,Cesión de uso
28,Local social de Aríns,Propiedade
29,Local social A Gracia,Cesión de uso
30,Local social en Area Central,Propiedade
31,Local social Figueiras,Propiedade
32,Local social de Laraño,Propiedade
33,Local social de Nemenzo,Propiedade
34,Local social Marante,Propiedade
35,Local social de Peregrina,Propiedade
36,Local social Lamascal ­ Fecha,Propiedade
37,Local social Busto I,Propiedade
38,Local social Verdia,Propiedade
39,Local social de Cesar,Propiedade
40,Local social S.Xulian de Carballal,Propiedade
41,Local social de Enfesta,Propiedade
42,Local social Busto,Propiedade
43,Local social de Bando,Propiedade
44,Local social de Eixo,Propiedade
45,Local social Marrozos,Propiedade
46,Local social Cesar (antiga Escola de Casas de Arriba Cesar),Propiedade
47,Edificio da Praza do Matadoiro,Propiedade
