﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087
1,2019-03-01T00:00:00,2045,3491,2970,0,6704,3051,0,623,1308,0,6193,5782,12135,12400,7746,12503,0,6321,7732,,0,6000,6959,4022,3638,7750,7105,9849,,0,7155,1385,1885,,0,4609,,0,6029,11390,0,5618,4764,969,9006,7276,1942,13878,12356,9621,6094,7387,4599,7673,1134,3039,0,1680,3483,2165,1931,9,3483,2674,13874,14214,8022,7102,,0,5308,3590,4672,3347,,0,4933,3843,6565,3204,10173,4415
2,2019-03-02T00:00:00,1059,1967,1249,0,4299,1907,0,362,702,0,3785,3485,7556,7927,5167,7420,0,3873,5432,,0,3892,4964,2086,1970,5684,4638,7622,,0,5636,834,1288,,0,3241,,0,4762,9162,0,3850,2696,734,5513,4575,1009,10313,8629,6346,4577,4989,3169,6261,741,1554,0,677,2125,1213,1017,13,2125,2105,10550,10093,5061,4811,,0,3566,2239,3033,2455,,0,4237,2842,6763,3122,10294,4336
3,2019-03-03T00:00:00,799,2142,876,0,2636,1140,0,306,3901,3334,2538,2400,5008,5532,3401,4782,0,2659,3806,,0,2876,4203,1486,1478,4286,3145,5303,,0,4209,460,963,,0,2524,,0,3520,5695,0,2921,2116,595,4067,3255,818,6377,5013,3423,3321,3357,1611,2484,460,1104,0,476,1349,833,781,7,1349,1251,7161,7255,3897,3344,,0,2653,1478,2191,1740,,0,1773,1403,6938,3301,10326,4377
4,2019-03-04T00:00:00,1399,2435,2202,0,5841,2351,0,538,1082,0,4968,4718,10398,10084,7080,10489,0,5171,6536,,0,4762,5970,3327,3066,6033,5459,8147,,0,5593,1101,1480,3,0,3572,,0,5083,8640,0,4412,3835,769,7084,5740,1410,11361,10308,7884,5070,5424,3831,6628,901,2317,0,1024,2796,1745,1448,19,2796,2128,11692,12294,6653,6029,,0,4495,2888,3823,2688,,0,4539,3343,7956,3619,10283,4602
5,2019-03-05T00:00:00,1330,2475,2167,0,5466,2174,0,518,1141,0,4918,4601,9797,9913,6500,9858,0,5050,6580,,0,4947,5886,3103,2947,5989,5886,8547,,0,5733,963,1519,,0,3587,,0,6503,8336,0,4355,3679,746,7040,5517,1408,11011,9986,7246,4925,5048,3565,6550,954,2465,0,1188,2710,1714,1586,294,2710,2156,11033,12260,6568,5988,,0,4362,2938,3555,2658,,0,4847,3245,8184,2499,6072,2676
6,2019-03-06T00:00:00,1590,2590,2459,0,5407,2387,0,519,1124,0,5265,5061,11156,10917,7046,11108,0,5981,7229,,0,5229,6334,3874,3558,6620,6358,8933,,0,6277,1254,1522,,0,3951,,0,5267,9288,0,4896,4306,863,8156,6429,1776,11779,10623,8093,5363,5671,3831,6805,966,2604,0,1140,3016,1860,1577,52,3016,2327,12109,12913,7555,6980,,0,4842,3282,4001,2875,,0,4730,3566,2518,1892,4306,2251
7,2019-03-07T00:00:00,1837,2900,2519,0,6545,2788,0,587,1469,0,5739,5578,11639,11403,7322,11456,0,6210,7631,,0,5596,6637,4036,3631,7390,6467,9262,,0,6688,1525,1570,,0,4183,,0,4901,10273,0,5157,4652,882,8696,6969,1920,12959,11831,9026,5684,6572,4509,7397,999,2939,0,1686,3308,2140,1845,4,3308,2336,12482,13072,7804,7366,,0,4974,3361,4287,3005,,0,4682,3746,6566,3219,10503,4259
8,2019-03-08T00:00:00,1841,2985,2940,0,6300,2731,0,647,1395,0,6027,5768,11954,12112,7364,12792,0,6258,7613,,0,5741,7016,4157,3614,6544,6963,9431,,0,6548,1705,2126,,0,3142,,0,3712,8812,0,4332,5547,812,8575,6993,1826,13231,11936,9246,5860,6765,4386,7266,1083,2922,0,1550,3272,2065,1849,2,3272,2566,11977,14491,7702,7505,,0,5246,3502,4451,3135,,0,4505,3686,6627,3228,10175,4307
9,2019-03-09T00:00:00,1090,4015,1485,0,4464,1951,0,366,1159,0,4119,3954,7519,7708,4977,7146,0,4091,5571,,0,3928,5241,2170,2080,5812,4606,7754,,0,5689,801,1299,,0,3401,,0,4948,9055,0,3767,3000,743,5747,4874,1017,10620,9063,6662,4643,4945,3415,6740,725,1612,0,705,2190,1319,1084,0,2190,2104,10432,10142,5156,4528,,0,3497,2261,3001,2518,,0,4862,3102,7152,3381,10318,4408
10,2019-03-10T00:00:00,805,2087,1222,0,3051,1313,0,380,698,0,2829,2641,5892,6268,3723,5421,0,3171,4416,,0,3155,4395,1671,1563,4789,3820,5691,,0,4338,577,1078,,0,2607,,0,3738,5974,0,3130,2219,618,4341,3558,718,7459,5734,3977,3742,4021,1651,2589,494,1165,0,524,1696,946,834,0,1696,1466,7638,7504,4114,3440,,0,2930,1660,2461,1942,,0,1874,1548,7526,3342,10616,4430
