_id,signatura,codigo_recurso,denominacion,direccion,parroquia,lugar,codigo_postal,municipio,provincia,telefono,tipo,categoria,modalidad,especialidad,desde,hasta,habitaciones,plazas,latitude,longitude
1,H-CO-001868,25471,ALBERGUE DO BARREIRO, ,CABALAR (SANTA MARÍA),O BARREIRO,15613,A CAPELA,A CORUÑA,981459006,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,6,16,"43,45525","-8,07089", , 
2,H-CO-002568,170418000047,MILLADOIRO,"RÚA BUXO - MILLADOIRO, S/N", , ,15895,AMES,A CORUÑA,981938382,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,62,"42,84799","-8,58316", , 
3,H-CO-002174,275283646,A CONDA,"CALEXA Nº 92, PISO BAIXO", , ,15810,ARZÚA,A CORUÑA,981500068,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,16,"42,93278","-8,15972", , 
4,H-CO-002266,280378193,ALBERGUE BOENTE,LG. DE BOENTE, , ,15826,ARZÚA,A CORUÑA,638321707,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,5,22,"42,91602","-8,07748", , 
5, ,280380541,ALBERGUE DE PEREGRINOS DE ARZÚA,CIMA DO LG. Nº 6,ARZÚA (SANTIAGO), ,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,54,"42,92622","-8,16273", , 
6, ,280380553,ALBERGUE DE PEREGRINOS DE RIBADISO, ,SANTA MARÍA DE ARZÚA (SANTA MARÍA),RIBADISO,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,ALBERGUE PÚBLICO XACOBEO, ,XACOBEO, ,62,"42,93087","-8,13053", , 
7,H-CO-002085,258884435,ALBERGUE DON QUIJOTE,"RÚA LUGO, 130 - BAIXO", , ,15810,ARZÚA,A CORUÑA,981500139,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,50,"42,929","-8,15539", , 
8,H-CO-002227,279983069,ALBERGUE FUENTE SALETA,"BOENTE DE ABAIXO, S/N", , ,15826,ARZÚA,A CORUÑA,629694604,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,8,30,"42,91582","-8,07831", , 
9,H-CO-002187,276719228,ALBERGUE LOS CAMINANTES,SANTIAGO Nº 14, , ,15810,ARZÚA,A CORUÑA,647020600,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,26,"42,92714","-8,16507", , 
10,H-CO-002234,280377690,ALBERGUE LOS CAMINANTES I,"RIBADISO, 16", , ,0,ARZÚA,A CORUÑA,647020600,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , , ,84,"42,9279921","-8,1605667", , 
11,H-CO-002073,259912324,ALBERGUE O BOTAFUMEIRO,CARMEN Nº 18, , ,15810,ARZÚA,A CORUÑA,698139402,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,20,"42,9262434698604","-8,16428866049313", , 
12,H-CO-002676,190327000277,ALBERGUE SAN FRANCISCO,RÚA CARMEN Nº 7, , ,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,21,"42,926178807706","-8,16373757033244", , 
13,H-CO-002271,280378290,CAMIÑO DAS OCAS, ,BURRES (SAN VICENZO),O BEBEDEIRO,15819,ARZÚA,A CORUÑA,648404780,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,10,38,"42,8881760649054","-8,15233221425545", , 
14,H-CO-002482,150610000052,CASA DEL PEREGRINO,"CIMA DO LG. Nº 7, PISO 1", , ,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,14,"42,9618067","-8,2876448", , 
15,H-CO-002547,161125000086,CIMA DO LUGAR,CIMA DO LG. Nº 22, , ,15810,ARZÚA,A CORUÑA,661633669,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,9,32,"42,92698","-8,16085", , 
16,H-CO-002497,151116000030,DE CAMINO,"DE LUGO Nº 118, PISO BJ", , ,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,46,"42,9286668751141","-8,15615881761724", , 
17,H-CO-002572,170529000781,DEL PEREGRINO,RÚA RAMÓN FRANCO Nº 7, , ,15810,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,20,"42,9273295748002","-8,16398685610835", , 
18,H-CO-002648,180824000315,EL ALEMÁN,"BOENTE DE ARRIBA, S/N", , ,15825,ARZÚA,A CORUÑA, ,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,4,38,"42,915829","-8,0741483", , 
19,H-CO-002348,280382622,MILPES,"RIBADISO DE ARRIBA, Nº 7", , ,15810,ARZÚA,A CORUÑA,677242603,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,3,25,"42,93044","-8,13618", , 
20,H-CO-002341,280382716,O ALBERGUE DE SELMO,"AV. DE LUGO,  Nº 133 BAIXO", , ,15810,ARZÚA,A CORUÑA,630990549,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,1,46,"42,9297076129757","-8,15400922342978", , 
21,H-CO-002607,171107000035,O SANTO,RÚA XOSÉ NEIRA VILAS Nº 4, , ,15810,ARZÚA,A CORUÑA,981500957,ALBERGUES TURÍSTICOS,2ª CATEGORÍA, , ,2,23,"42,92668","-8,16397", , 
