﻿_id,Nome,Enderezo,Capacidade,Teléfono
1,A Catedral,"Rúa Galeras, 17",600,981576562
2,A Rosa,Praza Doutor Puente Castro,440,981954017
3,Araguaney,"Rúa Alfredo Brañas,5 (Hotel Araguaney)",400,981596867
4,Área Central,Rúa Berlín (Área Central-Polg.Fontiñas),785,981560149
5,Belvís,Rúa das Trompas,120,981575522
6,Choupana,Rúa Sempre en Galiza (Hospital Clínico),402,981520279
7,El Ensanche,"Rúa Rosa, 33",207,981590392
8,Estación Ferrocarril,"Rúa Hórreo,75 (Renfe)",434,981596563
9,Fraga,"Rúa Alfredo Brañas,10",150,981593435
10,Gran Vía,"Rúa Santiago de Chile, 21",390,981592285
11,Hórreo,Rúa Ramón Piñeiro,403,981571487
12,La Salle,Rúa Ramón del Valle Inclán (Colexio La Salle),473,981519828
13,,Praza Roxa,540,981553148
14,Praza de Abastos,"Rúa das Trompas,5",120,981554340
15,,Praza de Galicia,354,981586887
16,,Praza de Vigo,185,981563408
17,Romero Donallo,Rúa Romero Donallo,523,981936894
18,Rosalía de Castro,"Avda. Rosalía de Castro,46",220,981597780
19,Salgueiriños Autobuses Autocaravanas,Avda. Cruceiro da Coruña (Explanada Salgueiriños),72,981568210
20,Salgueiriños Turismos,Avda. Cruceiro da Coruña (Explanada Salgueiriños),239,981568210
21,San Caetano,Rúa do Tomiño (Estación de Autobuses),107,981560563
22,San Clemente,Avda. Rodrigo de Padrón,579,981573470
23,San Fernando,"Rúa Santiago de Chile,12",230,981597074
24,Santa Marta,Rúa Feliciano Barrera Fdez,317,981568210
25,Xoán XXIII,Avenida de Xoán XIII,312,981583447
