_id,nombre_linea,id_linea,id_incidencia,sinoptico,codigo_linea,titulo_incidenca,inicio_incidencia,descripcion_incidencia
1,Cemiterio de Boisaca / hospital Clínico,1,316,L1,1,Reducción aforos tte. 2,2020-11-10 00:00,"Nova modificación nos aforos permitidos no transporte urbano (a partir do 10/11/2020)
     
    A ORDE do 9 de novembro de 2020 publicada 
no DOG o martes día 10, modifica a Orde do 4 de novembro pola que se 
establecen medidas de prevención específicas como consecuencia da 
evolución da situación epidemiolóxica derivada da COVID-19 na Comunidade
 Autónoma de Galicia:
    O aforo máximo permitido nos autobuses queda limitado do seguinte xeito:*Poderase ocupar a totalidade dos asentos. Manterase a separación máxima cando o nivel de ocupación o permita.*Establécese
 como límite de ocupación máxima a dunha sexta parte das prazas de pé, 
procurando que as persoas manteñan entre si a máxima distancia posible.Lémbrase
 a obrigatoriedade do uso de máscara no transporte público. Non se 
poderá consumir alimentos no interior dos vehículos e deberán, 
igualmente e na medida do posible, evitar consumir bebidas, conversar ou
 manter calquera outro contacto directo con outras persoas ocupantes do 
dito vehículo. "
2,Cemiterio de Boisaca / hospital Clínico,1,354,L1,1,Tte. urbano Est. Intermodal,2021-05-21 00:00,"Nova estación de autobusesA partir
 do día da inauguración da  estación (22 de maio), as liñas con parada na rúa do 
Hórreo e/ou na rúa de Santiago  León de Caracas son as que se indican de seguido.A parada 87, rúa Antonio Casares, quedará suprimida para a liña C4, e será sustituida por outras dúas paradas no entorno: 591, Santiago León de Caracas, e 691, Hórreo - estación (no carril bus). Asimesmo, a liña 15 en sentido Campus Sur incorporará a parada 591 en Santiago León de Caracas.-	Parada 591 Santiago León de Caracas: Liña 6. Aeroporto - estación - Os Tilos. Liña 12. Hospitais - estación - Os Tilos. Liña 15. Campus Norte - estación - Campus Sur. Liña C4. San Caetano - Vite - Hospitais - estación - Fontiñas. Liña C5. Pol. Costa Vella - Amio - Fontiñas - pza. Galicia - estación - Paxonal Liña P3. Valle Inclán - estación - Santa Lucía - Susana. -	Parada 691 Hórreo-estación: Liña 6. Os Tilos - estación - Aeroporto. Liña 12. Os Tilos - estación - Hospitais. Liña C4. San Caetano - Vite - Hospitais - estación - Fontiñas. Liña C6. Pol. Costa Vella / Amio / Fontiñas / Paxonal - estación - Hórreo. Liña P3. Susana - Santa Lucía - estación - Valle Inclán. -	Parada 694 Hórreo-Santiago León de Caracas: Liña C2. San Caetano - Fontiñas - estación - Hospitais - Vite."
3,Circular de Fontiñas,11,279,C11,11,Desvíos por obras avda. Lugo,2020-06-12 02:00,"Desvíos por modificacións no tráfico no entorno da avda. Lugo e Fontiñas (2ª fase das obras, a partir do luns 15/6/2020)
     
    A partir do luns 15 de xuño, con motivo 
das obras que se están a levar a cabo no ámbito da avda. de Lugo e 
Fontiñas, todas as liñas que circulan pola zona terán que realizar 
desvíos.
    Os desvíos nesta 2ª fase das obras afectará ás liñas 6, 9, 13, C2, C4, C5, C6 e C11.Na páxina web www.tussa.org poden consultar a información completa de itinerarios
 de desvío, paradas suprimidas e paradas alternativas por liña."
4,Circular de Fontiñas,11,309,C11,11,Cambio temporal de parada avda. Lugo,2020-08-05 00:00,"Cambio de localización temporal da parada 93 (avda. de Lugo nº 263)
     
    Con motivo das obras que teñen lugar na 
avda. de Lugo, a parada 93 (avda. de Lugo nº 263) realizarase noutra 
localización, a partir do xoves 6 de agosto ás 8:00 e durante unhas dúas
 semanas:
    Afecta ás liñas 13, C2 e C11, con sentido cara o centro da cidade (liñas C2 e C11) ou Quiroga Palacios (no caso da liña 13).Ao estar cortado ao tráfico o carril de servizo de baixada da avda. de Lugo, as liñas realizarán como alternativa a parada 535 (avda. Rodríguez de Viguri, rotonda de Concheiros), situada xusto antes da antiga rotonda no cruce con Concheiros."
5,Circular de Fontiñas,11,316,C11,11,Reducción aforos tte. 2,2020-11-10 00:00,"Nova modificación nos aforos permitidos no transporte urbano (a partir do 10/11/2020)
     
    A ORDE do 9 de novembro de 2020 publicada 
no DOG o martes día 10, modifica a Orde do 4 de novembro pola que se 
establecen medidas de prevención específicas como consecuencia da 
evolución da situación epidemiolóxica derivada da COVID-19 na Comunidade
 Autónoma de Galicia:
    O aforo máximo permitido nos autobuses queda limitado do seguinte xeito:*Poderase ocupar a totalidade dos asentos. Manterase a separación máxima cando o nivel de ocupación o permita.*Establécese
 como límite de ocupación máxima a dunha sexta parte das prazas de pé, 
procurando que as persoas manteñan entre si a máxima distancia posible.Lémbrase
 a obrigatoriedade do uso de máscara no transporte público. Non se 
poderá consumir alimentos no interior dos vehículos e deberán, 
igualmente e na medida do posible, evitar consumir bebidas, conversar ou
 manter calquera outro contacto directo con outras persoas ocupantes do 
dito vehículo. "
6,Circular de Fontiñas,11,323,C11,11,Desvíos Fontiñas corte rúa París,2020-12-03 00:00,"Desvío nas liñas con motivo do corte de tráfico na rúa París en Fontiñas (a partir do sábado 5/12, de 9:00 a 15:00)
     
    Con motivo do mercadillo que terá lugar os
 sábados pola mañá no barrio de Fontiñas e o peche de tráfico da rúa 
París, as liñas que circulan pola zona terán que realizar os desvíos que
 se indican.
         As liñas afectadas son todas as liñas circulares: C2, C4, C5, C6 e C11.Na páxina web www.tussa.org poden consultar toda a información de desvíos, paradas suprimidas e alternativas.&nbsp; "
7,Circular de Fontiñas,11,344,C11,11,Desvío Concheiros Fase 2,2021-04-15 00:00,"Desvío nas liñas de transporte urbano por corte de tráfico na rúa Concheiros (a partir do luns 19 de abril de 2021)
     
    Ao desvío que están a realizar as liñas 9,
 13 e C5, súmase a liña C11 a partir do luns 19 de abril, polo corte de 
tráfico de Concheiros tamén no sentido de circulación cara a avda. de 
Lugo.
    *Novo desvío na liña C11: desde
 Virxe da Cerca desviarase por San Roque, Basquiños, Pastoriza, Anxo 
Casal e Rodríguez de Viguri, retomando o seu itinerario cara Fontiñas a 
partir da avda. de Lugo.  Paradas suprimidas: 397, Porta do Camiño; 511, rúa de San Pedro nº 58; 219, Cruceiro de San Pedro; 197, Concheiros nº 64.  Paradas alternativas no desvío: 572, San Roque / 367, Pastoriza nº 22 / 535, Rodríguez de Viguri. (Concheiros) (1) A
 liña C11 realizará a parada 535 nos dous sentidos de circulación da 
liña, tanto cando vai de Fontiñas a Xeneral Pardiñas, como cando ven 
desviada desde San Roque ata Fontiñas.    *Desvío actual nas liñas 9, 13 e C5, nos traxectos desde Fontiñas e avda. de Lugo en sentido Concheiros – Angustia – Bonaval:
 desvío pola avda. Rodríguez de Viguri, Anxo Casal, Pastoriza e rúa de 
San Roque, continuando desde ahí cós seus itinerarios habituais.  Paradas suprimidas: 196, Concheiros nº 39; 220, Cruceiro de San Pedro; 154, Campo da Angustia; 557, San Domingos de Bonaval; 639, Valle Inclán (La Salle).Paradas alternativas no desvío: 366, Pastoriza nº 103A. / 573, San Roque nº 21. "
8,Circular de Fontiñas,11,354,C11,11,Tte. urbano Est. Intermodal,2021-05-21 00:00,"Nova estación de autobusesA partir
 do día da inauguración da  estación (22 de maio), as liñas con parada na rúa do 
Hórreo e/ou na rúa de Santiago  León de Caracas son as que se indican de seguido.A parada 87, rúa Antonio Casares, quedará suprimida para a liña C4, e será sustituida por outras dúas paradas no entorno: 591, Santiago León de Caracas, e 691, Hórreo - estación (no carril bus). Asimesmo, a liña 15 en sentido Campus Sur incorporará a parada 591 en Santiago León de Caracas.-	Parada 591 Santiago León de Caracas: Liña 6. Aeroporto - estación - Os Tilos. Liña 12. Hospitais - estación - Os Tilos. Liña 15. Campus Norte - estación - Campus Sur. Liña C4. San Caetano - Vite - Hospitais - estación - Fontiñas. Liña C5. Pol. Costa Vella - Amio - Fontiñas - pza. Galicia - estación - Paxonal Liña P3. Valle Inclán - estación - Santa Lucía - Susana. -	Parada 691 Hórreo-estación: Liña 6. Os Tilos - estación - Aeroporto. Liña 12. Os Tilos - estación - Hospitais. Liña C4. San Caetano - Vite - Hospitais - estación - Fontiñas. Liña C6. Pol. Costa Vella / Amio / Fontiñas / Paxonal - estación - Hórreo. Liña P3. Susana - Santa Lucía - estación - Valle Inclán. -	Parada 694 Hórreo-Santiago León de Caracas: Liña C2. San Caetano - Fontiñas - estación - Hospitais - Vite."
9,Os Tilos / hospitais,12,316,L12,12,Reducción aforos tte. 2,2020-11-10 00:00,"Nova modificación nos aforos permitidos no transporte urbano (a partir do 10/11/2020)
     
    A ORDE do 9 de novembro de 2020 publicada 
no DOG o martes día 10, modifica a Orde do 4 de novembro pola que se 
establecen medidas de prevención específicas como consecuencia da 
evolución da situación epidemiolóxica derivada da COVID-19 na Comunidade
 Autónoma de Galicia:
    O aforo máximo permitido nos autobuses queda limitado do seguinte xeito:*Poderase ocupar a totalidade dos asentos. Manterase a separación máxima cando o nivel de ocupación o permita.*Establécese
 como límite de ocupación máxima a dunha sexta parte das prazas de pé, 
procurando que as persoas manteñan entre si a máxima distancia posible.Lémbrase
 a obrigatoriedade do uso de máscara no transporte público. Non se 
poderá consumir alimentos no interior dos vehículos e deberán, 
igualmente e na medida do posible, evitar consumir bebidas, conversar ou
 manter calquera outro contacto directo con outras persoas ocupantes do 
dito vehículo. "
10,Os Tilos / hospitais,12,330,L12,12,Nuevos desvíos Conxo,2021-01-21 00:00,"Novos desvíos na zona de Conxo (a partir do luns 25/1 ás 8:30)
     
    Con motivo de novos cortes de tráfico 
debido ás obras na zona do Campo de Conxo, as liñas que circulan pola 
zona terán que realizar os desvíos indicados: 
    *Continuará a realizarse o desvío en vigor actualmente das liñas 5, 12 e C4 cara o centro da cidade:-Desde
 a Benéfica de Conxo cara a rotonda de Conxo, as liñas 5 en  sentido 
Vite, 12 e C4 só poderán chegar ata Televés, desde onde  realizarán 
cambio de sentido na rotonda de nova creación, voltando por  Torrente, 
rotonda de Volta do Castro, periférico SC-20 e desde a rotonda  de Conxo
 continuará cada liña có seu itineario habitual, ben á avda. de  Ferrol 
(liñas 5 e 12), ben a Ramón Baltar (liña C4).Quedará  suprimida a parada 412, Psiquiátrico de Conxo, en sentido centro cidade.
  Os usuarios poden dirixirse ás paradas anterior ou posterior dos  
percorridos das liñas (Benéfica de Conxo - Televés, avda. de Ferrol ou  
Ramón Baltar, dependendo da liña).*Novo desvío por corte da circulación desde a rotonda de Conxo ao Campo de Conxo:Os autobuses das liñas 5 e C2 non poderán circular nese sentido de circulación.-A
 liña 5 en sentido Rocha: desde a rotonda de Conxo desviarase pola SC-20
 incorporándose á rotonda de Volta do Castro, rúa Volta do Castro 
(sentido sur, cara Rocha) e retomando o itinerario na rúa Poza Real de 
Abaixo (Santa Apolonia).-A liña C2: desde a rotonda de Conxo 
desviarase pola SC-20 incorporándose á rotonda de Volta do Castro, rúa 
Volta do Castro (sentido norte, cara hospital Clínico) e retomando o 
itinerario no acceso ao hospital Clínico pola Travesa da Choupana.Novas paradas suprimidas:Liña 5 sentido Rocha:155, Campo de Conxo (psiquiátrico)127, Benéfica de Conxo (Televés)626, Torrente (cruce Travesa Benéfica de Conxo)628, Torrente nº 28246, Torrente (cruce Volta do Castro)Os
 usuarios da liña 5 que desexen baixar nestas paradas terán que baixarse
 na parada de Poza Real de Abaixo, Santa Apolonia, ou ben continuar o 
percorrido ata a finalización da liña na Rocha e baixarse nelas cando o 
autobús vai cara o centro, abonando un único billete.Liña C2: 155, Campo de Conxo (psiquiátrico)127, Benéfica de Conxo (Televés)284, Ildefonso Sánchez Mera (residencia)684, Feliciano Barrera Fernández (aparcadoiro)A
 parada alternativa máis próxima ás dúas primeiras será na rúa Sánchez 
Freire; ás dúas últimas, na avda. da Liberdade, cando a liña vai cara o 
centro despois de sair do hospital Clínico. "
