﻿_id,Signatura,Denominación,DirecciónP,Parroquia,Lugar,Código_Postal,Municipio,Provincia,Teléfono,Tipo,Categoría,Modalidad,Especialidad,Desde,Hasta,Habitaciones,Plazas,Latitude,Longitude
1,H-CO-002483,A CASA DE DORA,Rúa GRANXA DO CASTIÑEIRIÑO nº 42,O Castiñeiriño (Nosa Señora de Fátima),"",15702,Santiago de Compostela,A Coruña,,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,11,42.86124,-8.53684
2,H-CO-002022,ALBERGUE ACUARIO,"RÚA ESTOCOLMO,2-B",,"",15707,Santiago de Compostela,A Coruña,981575438,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,28,42.8865,-8.5253
3,H-CO-002485,ALBERGUE DE LA ESTACION,Rúa XOANA NOGUEIRA nº 14 ,,"",15702,Santiago de Compostela,A Coruña,981594624,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,20,42.86868,-8.54532
4,H-CO-002315,ALBERGUE ERA ACUARIO,Estocolmo nº 217,,"",15707,Santiago de Compostela,A Coruña,981575438,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,32,42.88676,-8.52788
5,H-CO-002508,ALBERGUE LA CREDENCIAL,"Rúa Fonte dos Concheiros nº 13, piso B",,"",15701,Santiago de Compostela,A Coruña,981068083,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,36,,
6,H-CO-002538,Albergue Monterrey,"Rúa Fontiñas nº 65, piso Baixo letra A",,"",15703,Santiago de Compostela,A Coruña,655484299,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,36,42.88624,-8.52861
7,H-CO-002495,ALBERGUE SANTO SANTIAGO,"Rúa Valiño nº 3, piso baixo",,"",15703,Santiago de Compostela,A Coruña,,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,40,,
8,H-CO-002359,AZABACHE,"RÚA AZABACHERÍA, Nº 15",,"",15704,Santiago de Compostela,A Coruña,981071254,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,24,,
9,H-CO-002364,CENTRO EUROPEO DE PEREGRINACION JUAN PABLO II,Das Estrelas nº 80,"",Monte do Gozo,15890,Santiago de Compostela,A Coruña,981597222,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,33,124,,
10,H-CO-002346,EL ULTIMO SELLO /THE LAST STAMP,"RUA PREGUNTOIRO, Nº 10",,"",15704,Santiago de Compostela,A Coruña,981563525,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,8,62,42.88082,-8.54243
11,H-CO-002139,FOGAR DE TEODOMIRO,"RÚA ALGALIA DE ARRIBA, 3",,"",15704,Santiago de Compostela,A Coruña,981582920,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,24,42.88164,-8.54236
12,H-CO-002517,HOSTEL XXL,"A Senra nº 11, piso 3ª",,"",15702,Santiago de Compostela,A Coruña,696834499,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,10,42.87683,-8.54538
13,H-CO-002221,JAIME GARCIA RODRIGUEZ,"Edificio Igrexa de Santo Antonio Rúa Estocolmo - As Fontiñas, s/n",,"",15078,Santiago de Compostela,A Coruña,981587324,Albergues turísticos,2ª categoría,,"",2019-05-01T00:00:00,2019-10-15T00:00:00,8,110,42.88662,-8.52539
14,H-CO-002318,LA ESTRELLA DE SANTIAGO,"CONCHEIROS, Nº 36-38",,"",15703,Santiago de Compostela,A Coruña,617882529,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,24,42.88322,-8.53414
15,H-CO-002135,LA SALLE,"TRAS SANTA CLARA, S/N",,"",15704,Santiago de Compostela,A Coruña,981585667,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,40,84,42.8846,-8.54042
16,H-CO-002532,Lavacolla,"Lg. Lavacolla nº 35, piso Bajo",,"",15820,Santiago de Compostela,A Coruña,653630300,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,34,42.89943,-8.44397
17,H-CO-002175,MEIGA BACKPACKERS,"Rúa BASQUIÑOS, 67",,"",15704,Santiago de Compostela,A Coruña,981570846,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,5,30,42.8875,-8.53889
18,H-CO-002309,MUNDOALBERGUE,San Clemente nº 26,,"",15705,Santiago de Compostela,A Coruña,981588625,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,24,42.88049,-8.54256
19,H-CO-002331,PORTA REAL,"RÚA CONCHEIROS, Nº 10 BAIXO",,"",15703,Santiago de Compostela,A Coruña,633610114,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,10,20,42.88222,-8.53445
20,H-CO-002170,ROOTS AND BOOTS,Campo Cruceiro do Galo nº 7,,"",15705,Santiago de Compostela,A Coruña,699631594,Albergues turísticos,2ª categoría,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,11,46,42.8796,-8.55011
