﻿_id,DOCUMENTO,ADJUDICATARIO,TIPO,F. ENTRADA,DESCRIPCION,IMPORTE
1,B15643299,2000 JOSCON CONSTRUCCIONES SL,Obras,43370,"CONTRATO OBRAS ""SENDA CUBERTA NO CEIP LAMAS DE ABADE"". EXCESOS MEDICIÓN 8,89%.",4216.78
2,B70227087,2C ARQUITECTOS SLP,Servicios,43273,"REDACCIÓN PROXECTO BÁSICO E DE EXEC. DA OBRA ""INSTALACIÓN DE CUBERTA PORTANTE NA ÁREA DE XOGO INFANTIL DO CASTIÑEIRIÑO""",4922.28
3,F70444302,7H SOCIEDADE COOP GALEGA,Servicios,43334,"COMPOSTELA MÓVESE SOCIAL 2018: XORNADAS ECONOMÍA SOCIAL 2018. DEC/4130/2018, E DEC/4756/2018.",14362.7
4,F70444302,7H SOCIEDADE COOP GALEGA,Servicios,43245,CONTRATO SERVIZOS: PROGRAMA ELAS TAMÉN PINTAN. MAIO/XUÑO. OP2018. DEC/3433/2018.,12350
5,B15864457,ABERTAL NETWORKS SL,Servicios,43245,Asistencia técnica para o desenvolvemento evolutivo das webs do Concello de Santiago,8258.25
6,A80644081,ACUNTIA SA,Suministros,43266,Contrato menor para o subministro de diverso material e compoñentes de telecomunicacións,5125.52
7,A28016814,AL AIR LIQUIDE ESPAÑA SA,Suministros,43348,ALQUILER Botella Smartop [IBE] ( Dir.Sum: - ,571.05
8,B70533922,ALBARIN CATERING SL,Servicios,43313,Servizo de catering a noite do 24 de xullo de 2018 con motivo da celebración do Concerto e Fogos Apóstolo 2018,6930
9,B15648223,ALCOMTE GALICIA SL,Obras,43231,EXECUCIÓN DAS OBRAS DE PREPARACIÓN DA FEIRA CABALAR ASCENSIÓN 2018,3385.58
10,B15648223,ALCOMTE GALICIA SL,Servicios,43283,TRABAJOS DE PREPARACION DE RAMPLA DE ENTRADA Y APARCADERO EN EL LOCAL SOCIAL DE MARANTES / ALQUILER GONDOLA / HORA RETRO,2240.04
11,B70182746,ALL THE FAT SLU,Servicios,43315,CONTRATO SERVIZOS: ACTIVIDADE ARTE E LABORATORIO DE LAND ART. (SETEMBRO-DECEMBRO) OP2018,8650
12,B70183082,ALVARELLOS EDITORA SL,Servicios,43362,Rect. Emit- 23218 / PEDIDO Nº 8196 DOS SITEMA DE ADQUISICIÓN DE NOVIDADES EDITORIAIS (4 A MIÑA PROFE É UN MONSTRO + 4 A ,112
13,B15984065,ANTAXURADA SL,Servicios,43245,DINAMIZACIÓN DA AULA DE LECTURA E XOGO DO CENTRO CÍVICO DE CONXO DE ABRIL A XULLO 2018.DEC/3350/2018,5113.46
14,B15984065,ANTAXURADA SL,Servicios,43280,Servizo de dinamizacion do programa A rua e nosa. Territorio xogantin,3339.6
15,71632104F,ANTONIO ARIAS BUSTO,Servicios,43252,"",780
16,20262598N,ANTONIO RODRÍGUEZ ARENAS,Servicios,43353,"Rect. Emit- 8 / El Gran Viaje de Estudios de García Lorca. Confección guión e dirección, ",1784.75
17,B15411705,ARINES OBRAS Y PROYECTOS S.L.,Obras,43294,"Contrato de obra para instalación sistema control accesos Casa das Mulleres Xohana Torres, colocación vinilos e sinaliza",3110.91
18,G15369002,ASOC COORDINADORA GALEGA DE ONGS PARA O DESENVOLVEMENTO,Servicios,43231,COMPOSTELA+SOLIDARIA,14900
19,G15063613,ASOC PROV DE EMPRESARIOS DE RESTAURACION E HOSPEDAXE DE SANTIAGO DE COMPOSTELA,Servicios,43231,"ALUGUER EQUIPOS E MATERIAL DIDÁC. (MESA, COCIÑAS,FRITIDORA, FORNO...) CURSO COCIÑA TRADIC.. EXE. 10 DIAS. DEC/3103/2018.",7932.4
20,G15063613,ASOC PROV DE EMPRESARIOS DE RESTAURACION E HOSPEDAXE DE SANTIAGO DE COMPOSTELA,Suministros,43231,"SUMIN. MATERIAL DIDÁC. (BACÓN, PEMENTO, AMEIXAS, CABRA...) ",3595.8
21,G70452388,ASOC TIRESIAS GALICIA DISCAPACIDADE VISUAL:B1+B2+B3,Servicios,43287,Cto. menor servizo desenv. activi. sensibilización e visibilización Día Mundial da Visión 13 outubro 2018 Exposición fot,6519.06
22,G15663610,ASOCIACION DE XOGADORES DA CHAVE DE SANTIAGO,Servicios,43231,"Contrato menor de servizos para a organización dos Torneos de Chave ""Festas da Ascensión"" e ""Festas do Apóstolo"" 2018",3100
23,G27443142,ASOCIACION SOCIO-EDUCATIVA ANTONIO GANDOY,Servicios,43245,"EXECUCIÓN DE TRES ESPAZOS DAS FAMILIAS NOS CSC STA MARTA, CSC SAR E CSC NEMENZO ABRIL- XUÑO 2018.DEC/3348/2018",3801.6
24,G15132491,ASOCIACION XUVENIL E CULTURAL ITACA,Servicios,43252,CONTRATO SERVIZOS: PROGRAMA BOAS NOITES 2018 LECER NOCTURNO PARA A MOCIDADE. NOVEMBRO. OP2018. DEC/3493/2018.,14999.99
25,B15203714,AT CONSULTORES & AUDITORES SL,Servicios,43280,"SERVIZOS DE AUDITORÍA REVISIÓN GASTOS DO PLAN XUVENIL DE INTEGRACIÓN LABORAL ""MOCIDADE CON EMPREGO"". EXECUCIÓN 6 MESES",5445
26,B32437360,"ATELIER SOCIAL, SL",Servicios,43245,CONTRATO SERVIZOS: PROGRAMA CORTA COAS DESIGUALDADES. MAIO DECEMBRO 2018. OP2018. DEC/3436/2018.,5550
27,B36631091,AULA INFORMATICA DE ,Servicios,43266,"Contrato menor de servizo para a execución dun proxecto de mellora da prestación información orientación veciñanza, axil",17617.6
