﻿_id,DIA,PM001,PM002,PM003,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM051,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM084
1,2018-09-01T00:00:00,2386,8580,3307,648,3465,3109,6597,9419,13371,6166,3212,4633,3962,5065,1528,1549,6195,3434,6834,5355,645,1107,3060,4370,5357,609,5315,4287,1057,9083,1330,4549,4411,2639,5152,670,1302,483,1746,974,953,1746,4304,3853,2726,2558,4120,8382,11365,4309,3686,6817
2,2018-09-02T00:00:00,2080,7355,2801,483,2580,2394,4371,5044,4852,4076,2893,3813,3496,4519,1394,1455,5369,2845,5684,4846,510,954,2739,3750,5128,620,4588,3638,930,6917,919,3733,3524,1489,2246,519,1092,414,1500,821,272,1500,3950,3394,2311,2186,5571,4518,6001,1556,1404,2273
3,2018-09-03T00:00:00,3542,8692,4648,1130,5336,4946,10214,10373,7369,10134,6235,7258,6615,7260,3464,3403,8199,5783,8668,6963,1237,1730,4202,4643,7465,784,7970,6454,1696,13333,2158,6474,6743,3942,7359,1202,2599,1229,2958,1884,490,2958,6667,5701,4810,4680,4641,3106,5744,4586,4908,7929
4,2018-09-04T00:00:00,2918,8237,4700,1145,5449,5044,11272,11334,7510,11281,5956,7196,6299,7726,3615,3336,8048,5625,8725,7030,1115,1730,4211,4589,8904,887,8250,6568,1715,12212,2094,6065,6377,3769,7229,1169,2629,1202,3064,1866,588,3064,7221,6552,4823,4603,4935,3311,4396,3158,4889,7792
5,2018-09-05T00:00:00,2904,8756,4833,1261,5471,5117,11228,11454,7447,11268,6235,7481,6570,7198,3604,3459,8364,5669,8534,5768,1196,1608,4209,4710,8165,801,8231,6548,1751,13217,2290,6285,6541,3915,7286,1207,2499,1083,3005,1841,1118,3005,7808,6595,4877,4628,4960,3329,4509,3112,5047,8086
6,2018-09-06T00:00:00,3918,9664,4928,1150,5536,5089,11325,11540,7450,11586,6207,7323,6569,7805,3592,3372,8517,5961,8852,6937,1210,1675,4412,4924,6989,889,8606,6797,1835,12725,2342,6260,6294,3889,7127,1139,2575,1158,3144,1832,1722,3144,7703,6729,4888,4724,5080,3353,4530,3223,5011,7674
7,2018-09-07T00:00:00,5580,11096,6118,1086,5434,5098,14151,11730,8207,10498,5932,7492,6481,7589,3416,3224,8783,5601,8917,7217,1238,1650,4474,5212,6290,919,8351,6605,1776,12995,2304,6229,6916,3810,7010,1173,2451,1133,3015,1821,588,3015,7547,6677,4765,4616,4377,4643,5573,5285,4822,7931
8,2018-09-08T00:00:00,2904,8725,8044,676,3888,3513,7225,7901,5164,6986,3861,5494,4716,6134,1817,1794,7134,4230,7383,6341,774,1444,3420,4829,7809,654,5748,4488,1257,10248,1510,5134,4965,2974,5768,800,1456,577,2136,1051,328,2136,4904,4291,3013,2820,3433,2123,3243,2522,4368,7629
9,2018-09-09T00:00:00,2410,7425,8157,2216,2830,2652,6373,6954,4300,5859,4027,4816,4683,5643,1642,1652,6371,4506,7002,5932,709,1345,3345,4095,5662,654,5365,4219,1079,8169,1042,4629,4365,1571,2388,709,1403,563,1683,955,384,1683,4475,3495,2593,2311,3214,1890,2877,2135,1527,2401
10,2018-09-10T00:00:00,4124,10950,9147,1333,5501,5201,12802,13953,11127,14006,6645,7547,6725,7324,3840,3725,8470,6021,8776,7059,1350,1712,4284,4581,5330,920,8624,6893,1772,13491,2409,6605,6742,4094,7416,1070,2639,1221,3243,1946,678,3243,8097,6257,5162,4415,4291,2661,3519,2612,4913,8119
11,2018-09-11T00:00:00,3813,12121,9716,1264,5362,5068,8452,8214,10863,11713,6208,7529,6501,7449,3776,3496,8265,5521,8754,6897,1085,1680,4356,4781,7522,893,8399,6739,1739,13015,2412,6380,6508,4011,7297,1138,2537,1179,3112,1952,690,3112,7595,6721,5076,4788,3632,2843,5721,2883,4598,7279
12,2018-09-12T00:00:00,4963,12274,10058,1347,5615,5287,9724,9821,10008,10181,6426,7182,6524,6958,3803,3533,8532,5835,8724,7241,1368,1979,4327,4844,8171,964,8716,6938,1871,13167,2599,6545,6574,4234,7384,1079,2708,1221,3225,2052,897,3225,7941,6943,5241,4983,4411,3249,5749,2987,4867,7671
13,2018-09-13T00:00:00,3911,11924,9421,1307,5773,5352,10325,10429,6902,10320,6569,7617,6716,7738,3915,3729,8764,5888,8997,7428,1381,1829,4389,5212,9174,882,8847,7141,1917,13538,2628,6729,6799,4321,7650,1155,2700,1279,3391,2019,562,3391,8127,7063,5264,5068,4632,6419,4688,3933,4873,7349
14,2018-09-14T00:00:00,3520,11390,9178,1392,5913,5571,11267,11325,7530,11532,6519,7608,6964,7947,3934,3584,9320,6047,9227,7678,1401,1900,4760,5360,10032,930,9295,7428,1937,14174,2716,7036,7355,4304,7726,1188,2747,1286,3396,2005,799,3396,8011,7146,5398,5161,5008,3263,4418,3106,5030,8348
15,2018-09-15T00:00:00,2385,8730,7182,997,3932,3575,8552,9007,5170,6666,3827,5535,4623,5922,2022,1923,6942,3999,7572,4617,850,1448,3377,4851,8954,667,5994,4754,1283,10816,1576,5323,5035,3144,6473,765,1485,598,2108,1170,370,2108,5188,4828,3290,3125,3247,2005,2993,2402,4505,8062
16,2018-09-16T00:00:00,1680,8585,7685,859,2906,2698,6433,6950,4176,5905,3586,4521,4204,4960,1621,1676,6204,3934,6552,5213,659,1203,3186,4187,5823,619,5158,4079,1092,7969,995,4538,4255,1694,2497,694,1252,537,1560,825,392,1560,4579,3616,2579,2324,3252,1766,2840,2128,1696,2581
17,2018-09-17T00:00:00,3417,10908,6919,1450,5813,5466,11101,11289,7480,11430,6693,7503,6931,6998,4094,3744,8710,5985,8834,5613,1421,1620,4428,4851,8671,910,9013,7198,2000,13711,2648,6790,6963,4290,7721,1147,2901,1490,3468,2110,802,3468,8110,7248,5494,5302,5166,3435,4555,3248,4910,7607
18,2018-09-18T00:00:00,2550,10830,6810,1099,5712,5359,11513,11591,7485,11467,6435,7450,6686,7438,3983,3734,8587,5753,8668,7014,1394,1791,4452,5024,9267,1219,9385,7174,1956,13725,2650,6711,7016,4182,7497,1170,2948,1632,3198,2087,765,3198,8171,7186,5406,5159,5126,3393,4506,3210,4637,7118
19,2018-09-19T00:00:00,3929,11014,9120,1153,5730,5361,11546,11413,7467,11582,6431,7375,6440,7222,4064,3656,8531,5883,8735,6939,1373,1834,4420,5106,8946,1268,9546,7189,2062,13728,2734,6582,7062,4171,7496,1028,2866,1558,3293,2043,1197,3293,8159,7088,5378,5104,5082,3401,4470,3204,4643,7275
20,2018-09-20T00:00:00,4361,11681,6732,1299,5898,5625,11692,11893,7699,11821,6553,7704,6789,7347,4108,3710,8988,6691,8989,5086,1383,1868,4568,5280,8238,1214,9705,7298,2113,14316,2876,6850,7338,4298,7685,928,2929,1762,3356,2154,1919,3357,8283,7427,5470,5340,5247,3501,4573,3358,4702,7431
21,2018-09-21T00:00:00,2658,11497,5292,1292,6295,5840,12605,12593,8161,13116,6656,7363,6959,8522,4138,3717,9057,7018,9416,7316,1375,2079,4652,5356,8496,1092,9674,7356,2073,15028,2970,7123,8133,4374,7966,963,2978,1686,3219,2140,1863,3219,8379,7460,5541,5342,5534,3605,4802,3481,5302,7558
22,2018-09-22T00:00:00,2712,9179,5847,788,4161,3712,7511,7796,5050,7100,4082,5702,4819,5969,2160,2107,7138,4779,7589,6260,815,1396,3601,4995,7125,904,6397,4790,1274,10906,1686,5243,5272,3178,6353,635,1586,699,2105,1138,1002,2105,5591,4772,3437,3160,3578,2148,3186,2489,5273,8212
23,2018-09-23T00:00:00,1801,7780,4678,608,2758,2645,5755,6485,3907,5399,3465,4516,3992,5297,1707,1705,6141,4274,6376,5499,633,1174,3122,3937,4678,763,5346,4025,1074,7834,1009,4443,4083,1664,2477,498,1130,557,1928,841,820,1928,4479,3838,2691,2484,2914,1655,4786,1959,1589,2327
24,2018-09-24T00:00:00,4112,10153,7592,1313,5700,5321,11563,11544,7680,11906,6384,7453,6610,7324,4106,3742,8372,6289,8363,5688,1353,1573,4326,4817,7528,1102,9284,7121,1958,13426,2679,6410,7011,3981,7113,889,2925,1593,3331,2184,1778,3331,8039,7294,5383,5169,5051,3441,4465,3047,4654,7087
25,2018-09-25T00:00:00,4531,11134,8568,1268,5682,5312,9705,9695,7525,10273,6129,7396,6409,6891,3928,3653,8269,6286,8490,4991,1349,1684,4302,4864,8074,1081,9180,7013,1906,13130,2676,6480,6940,4084,7047,942,2928,1794,3286,2094,1883,3286,7914,7271,5221,5245,5918,4747,7615,3091,4463,6875
26,2018-09-26T00:00:00,4056,12031,9550,1260,5756,5407,11294,11074,7716,11481,6210,7485,6375,6960,3961,3630,8486,6221,8671,6555,1442,1718,4471,5064,9363,922,9083,7189,2008,13493,2753,6403,6913,4168,7487,866,2789,1704,3317,2072,1771,3317,7770,7079,5286,5119,4927,3248,4356,3123,4425,6847
27,2018-09-27T00:00:00,3157,12817,11903,1328,5982,5530,11934,11475,7890,11938,6385,7464,6679,7309,3947,3665,8731,6395,8661,7258,1369,1785,4513,5349,8003,953,9443,7510,2078,13667,2841,6634,7224,4149,7256,936,2815,1656,3446,2093,1889,3446,8114,7380,5439,5280,5152,3393,4504,3180,4600,8968
28,2018-09-28T00:00:00,3193,12543,7394,1497,6213,5857,12331,12441,8228,12884,6525,7815,7110,7808,4148,3766,9258,7013,9538,7645,1453,1943,4973,5567,7154,1060,9859,7676,2113,14760,2941,7108,7854,4416,7838,1090,3070,1795,3342,2200,2056,3342,8438,7641,5574,5304,5595,3580,4756,3453,5143,8152
29,2018-09-29T00:00:00,2552,10062,9554,789,4341,4008,8017,8363,5614,7819,4362,5805,5002,5867,2313,2179,7304,5030,8149,6657,1004,1479,3826,5160,9185,736,6615,5196,1348,11398,2024,5473,5385,3253,6596,721,1611,718,2315,1278,1042,2315,5769,5019,3638,3362,3839,2310,3360,2646,4911,8284
30,2018-09-30T00:00:00,2508,8306,9387,4088,3088,2866,6087,6755,5022,5753,4069,4954,4599,5335,1902,1753,6823,4829,7004,4176,867,1143,3591,4567,5005,749,5905,4538,1375,8322,1131,4687,4496,1792,2733,582,1317,702,1751,938,964,1751,4893,3993,3003,2607,2973,2384,5087,5461,1860,2771
