﻿_id,lugar,uid,ultima_mod,resumen,fecha_fin,creado,fecha_inicio,nombre
1,Telemática,040000008200E00074C5B7101A82E0080000000030E4E45884C9D6010000000000000000100000005413F3A294FEB84199CBC87DC95E9E6C,03-dic-2020,Reunión Orzamentos,04-dic-2020,03-dic-2020,04-dic-2020,"Abal Rodriguez\, Marta"
2, ,040000008200E00074C5B7101A82E00800000000D0701D8B2FC3D601000000000000000010000000055EB3143E797143BDCFD6EDC1D69F80,03-dic-2020,Consello Admón,03-dic-2020,03-dic-2020,03-dic-2020,"Abal Rodriguez\, Marta"
3,Praza do Obradoiro,040000008200E00074C5B7101A82E00800000000C07C4EBB53C9D60100000000000000001000000041D333620808A34B83C09560722FC53F,03-dic-2020,Minuto de silencio,03-dic-2020,03-dic-2020,03-dic-2020,"Abal Rodriguez\, Marta"
4," González Carnero, Juan Ramón",040000008200E00074C5B7101A82E008000000005085FC3D95C8D60100000000000000001000000088D03E87F5BF684594602758081BFC9C,03-dic-2020," Abal Rodriguez, Marta",03-dic-2020,02-dic-2020,03-dic-2020,"Abal Rodriguez\, Marta"
5," Abal Rodriguez, Marta",040000008200E00074C5B7101A82E00800000000E078B47914C8D60100000000000000001000000012E5BE7727813447825BF5043E2147E7,02-dic-2020," Guinarte Cabada, Gumersindo",04-dic-2020,02-dic-2020,04-dic-2020,"Abal Rodriguez\, Marta"
6, ,040000008200E00074C5B7101A82E00800000000804D7B71E6C7D6010000000000000000100000001C15B0EF3278024CAEA99BF32CD9840B,01-dic-2020,Xunta de Goberno Extraordinario,01-dic-2020,01-dic-2020,01-dic-2020,"Abal Rodriguez\, Marta"
7,Telemático,040000008200E00074C5B7101A82E0080000000090C797DCDEC7D601000000000000000010000000B56B46D37839CE4EA4BBD4D5992DCF32,03-dic-2020,Consello Escolar,03-dic-2020,01-dic-2020,03-dic-2020,"Abal Rodriguez\, Marta"
8,Salón Verde,040000008200E00074C5B7101A82E00800000000D0EF4D91CFC7D601000000000000000010000000D8A5ADE897D81A48B08DF9F9C8D372A1,01-dic-2020,Reunión Refugio,07-dic-2020,01-dic-2020,07-dic-2020,"Abal Rodriguez\, Marta"
9,Alcaldía,040000008200E00074C5B7101A82E0080000000040BDCA2FCCC7D601000000000000000010000000FA21AA69DFA5B947BC9116F4F90B80EF,01-dic-2020,Reunión,01-dic-2020,01-dic-2020,01-dic-2020,"Abal Rodriguez\, Marta"
10, ,040000008200E00074C5B7101A82E0080000000030C170A71AC7D60100000000000000001000000069240B4A84D84F44BAACD9A284338818,30-nov-2020,FESTIVO,09-dic-2020,30-nov-2020,08-dic-2020,"Abal Rodriguez\, Marta"
11, ,040000008200E00074C5B7101A82E00800000000709C74471AC7D6010000000000000000100000003360376FC3A16C459B342A3FB6E41300,30-nov-2020,Comisión de Presidencia,10-dic-2020,30-nov-2020,10-dic-2020,"Abal Rodriguez\, Marta"
12,Telemática,040000008200E00074C5B7101A82E0080000000040366EB3F5C6D60100000000000000001000000046DDAE4CB123644B861C5F2924F36F43,01-dic-2020,Mesa de Contratación,01-dic-2020,30-nov-2020,01-dic-2020,"Abal Rodriguez\, Marta"
13, ,040000008200E00074C5B7101A82E00800000000502A9A3627C4D601000000000000000010000000B60238247E8ABF44AAB60D9D1ABCB721,30-nov-2020,Pleno Estraordinario,30-nov-2020,26-nov-2020,30-nov-2020,"Abal Rodriguez\, Marta"
14, ,040000008200E00074C5B7101A82E00800000000100A6CF80CC4D6010000000000000000100000004524FB92CACF544DBD1A0264867F89FE,27-nov-2020,Xunta de Goberno Extraordinaria,27-nov-2020,26-nov-2020,27-nov-2020,"Abal Rodriguez\, Marta"
