﻿_id,CÓDIGO POSTO,DENOMICACIÓN POSTO,DOTACIÓN,NIVEL C.D.,FORMA PROVISIÓN,TIPO POSTO,ADM,GRUPO,ESC,CLASE
1,1 1 1 0 E 1 1 26,Xefe de Gabinete de Alcaldía,1,26,L,S, ,A1, ,E
2,1 1 1 0 F 1 5 17,Auxiliar administrativo,3,17,L,S,CSC,C2,AX,F
3,1 1 2 0 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
4,1 1 2 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
5,1 1 3 0 L 3 1 20,Xornalista,1,20,AD,N,CSC,A1,PL,L
6,1 1 3 0 F 2 2 18,Técnico medio comunicación,1,18,AD,N,CSC,A2,AE,F
7,1 2 0 0 F 1 4 20,Xefatura negociado órganos de goberno,1,20,L,S,CSC,C1,AX,F
8,1 2 0 0 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
9,1 2 0 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
10,1 3 0 0 E 1 1 24,Asesores,1,24,L,S, ,A1, ,E
11,1 3 0 0 E 1 1 20,Asesores,2,20,L,S, ,A1, ,E
12,1 3 0 0 E 1 1 22,Asesores,5,22,L,S, ,A1, ,E
13,1 3 0 0 E 1 4 22,Administrativo,2,22,L,S, ,C1, ,E
14,1 3 0 0 E 1 4 20,Administrativo,1,20,L,S, ,C1, ,E
15,1 3 0 0 E 1 5 16,Aux. administrativo,2,16,L,S, ,C1, ,E
16,1 3 0 0 E 1 5 14,Aux. administrativo,2,16,L,S, ,C1, ,E
17,1 4 0 0 F 0 1 30,Secretario Xeral do Pleno,1,30,L,S,AM,A1,HE,F
18,1 4 0 0 F 0 1 30,Vicesecretario(titular organo apoio XGL),1,30,L,S,AM,A1,HE,F
19,1 4 0 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
20,1 4 1 0 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1,AX,F
21,1 4 1 0 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
22,1 4 2 0 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1,AX,F
23,1 4 2 0 F 1 2 22,Técnico de xestión,1,22,C,S,CSC,A2,AX,F
24,1 4 2 0 F 1 5 15,Auxiliar administrativo,2,15,AD,N,CSC,C2,AX,F
25,1 4 3 0 F 1 1 24,Xefe de sección,1,24,C,S,CSC,A1,AX,F
26,1 4 3 1 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
27,1 4 3 1 F 1 5 15,Auxiliar administrativo,4,15,AD,N,CSC,C2,AX,F
28,1 4 3 2 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
29,1 4 3 2 F 1 5 15,Auxiliar administrativo,2,15,AD,N,CSC,C2,AX,F
30,1 4 4 0 F 2 4 22,Técnico auxiliar arquivo,1,22,AD,S,CSC,C1,AE,F
31,1 4 4 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
32,1 4 5 0 F 1 1 28,Xefe de servizo de asistencia xurídica,1,28,L,S,AP,A1,AX,F
33,1 4 5 0 F 2 1 28,Asesor,1,28,L,S,AP,A1,AE,F
34,1 4 5 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
35,1 4 6 1 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
36,1 4 6 2 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
37,1 4 6 2 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
38,1 4 6 2 F 1 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,AX,F
39,1 5 0 0 F 1 1 28,Xefe de Servizo,1,28,L,S,AP,A1,AX,F
40,1 5 1 0 F 2 2 22,Xefe administración de persoal,1,22,C,S,CSC,A2,AE,F
41,1 5 1 0 F 1 4 20,Xefe de negociado,1,20,C,S,CSC,C1,AX,F
42,1 5 1 0 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
43,1 5 1 0 L 3 5 15,Auxiliar administrativo,1,15,AD,N,CSC,C2,PL,L
44,1 5 1 0 F 1 5 15,Auxiliar administrativo,3,15,AD,N,CSC,C2,AX,F
45,1 5 2 0 F 1 1 22,Técnico de RRHH,1,22,AD,N,CSC,A1,AX,F
46,1 5 2 0 F 1 4 18,Administrativo,1,18,AD,N,CSC,C1,AX,F
47,1 5 2 0 F 1 5 14,Auxiliar administrativo,1,14,AD,N,CSC,C2,AX,F
48,1 5 3 0 F 2 1 24,Xefe de sección,1,24,AD,S,CSC,A1,AE,F
49,1 5 3 0 F 2 4 16,Técnico medio prevención,1,20,AD,S,CSC,C1,AE,F
50,1 6 0 0 F 2 1 28,Xefe de Servizo,1,28,L,S,AP,A1,AE,F
51,1 6 1 0 F 2 4 24,Xefe de sección,1,22,CE,S,CSC,A2,AE,F
52,1 6 1 0 F 2 4 22,Adxunto a Xefe de sección,1,22,C,S,CSC,C1,AE,F
53,1 6 1 0 F 2 4 20,Programador,1,20,AD,N,CSC,C1,AE,F
54,1 6 2 0 F 2 4 16,Programador,1,16,AD,N,CSC,C1,AE,F
55,1 6 2 0 F 2 2 24,Xefe de sección,1,24,CE,S,CSC,A2,AE,F
56,1 6 2 0 F 2 4 20,Programador,2,20,AD,N,CSC,C1,AE,F
57,1 6 2 0 F 2 2 22,Técnico medio informática,2,22,AD,N,CSC,A2,AE,F
