﻿_id,DIA,PM001,PM002,PM003,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM084
1,2018-12-01T00:00:00,1281,3250,1387,1008,4393,4151,8081,8375,5279,7829,4486,5899,4964,7036,2386,2190,6847,5424,7656,5863,876,1726,3659,4206,9848,870,6470,5351,1229,11827,7672,2136,5265,5468,3719,7504,838,1844,859,2341,1494,1245,2341,5476,4997,3371,3279,3837,2392,3336,2843,5907,8839
2,2018-12-02T00:00:00,800,1734,959,2381,3157,3109,6021,6405,3895,5780,3344,4560,3787,5722,1723,1682,5203,3942,5522,4261,584,1247,2708,3515,6177,664,4464,3685,710,8532,5352,1514,3974,3851,2331,4742,508,1255,614,1639,994,829,1639,4199,3496,2425,2248,3067,1819,2529,2095,3808,6571
3,2018-12-03T00:00:00,1876,3018,1920,1374,5796,5473,11298,11158,7633,11580,6330,7335,6203,7623,4130,3673,7689,6521,8090,5729,1441,1913,4262,4244,9305,944,8319,6614,1823,13157,11227,8368,5661,6608,4610,7646,890,3372,1858,3227,2273,1813,3227,7843,7436,5130,5321,5005,3351,4151,3087,5107,7679
4,2018-12-04T00:00:00,1793,3137,1975,1340,5824,5490,11272,11248,7697,11618,6309,7504,6426,7196,4052,3680,7976,6400,8190,6016,1370,1913,4205,4587,9720,859,8514,6834,1763,13440,12204,9320,5781,7155,4713,7716,903,3127,1789,3293,2150,1728,3293,7683,7203,5315,5299,4978,3399,4422,3150,5025,7610
5,2018-12-05T00:00:00,1931,3328,1755,1707,6357,5982,12219,12208,7881,12679,6873,7752,6889,8520,4309,3899,8498,7291,8986,6621,1461,2216,4486,5175,10541,859,9041,7242,1938,14956,12972,9969,6403,7791,4930,8221,1019,3294,1948,3377,2368,1966,3377,8087,7616,5428,5538,5369,3576,4738,3482,5813,8802
6,2018-12-06T00:00:00,813,1615,1047,531,2829,2666,5814,6798,4196,5841,3420,4719,3820,5239,1971,1696,5978,4227,5825,4742,810,1368,2810,4438,7418,611,4685,3818,905,7754,5778,3954,3981,4381,1893,3006,534,1190,591,1724,871,828,1724,4387,3960,2995,2599,3093,1833,2593,2150,2337,3267
7,2018-12-07T00:00:00,1316,3448,1372,1081,5141,4915,10321,10384,6897,10572,5447,6972,5807,7728,3393,2966,7581,5849,7956,5857,1178,1853,3794,6624,9568,767,7333,5798,1456,13056,11263,8468,5664,5993,4317,8824,853,2351,1129,2623,1722,1417,2623,6676,6165,1018,1592,4588,3047,4071,3083,6185,8834
8,2018-12-08T00:00:00,990,2016,1097,704,3528,3322,6455,7169,4362,6085,3595,5007,4186,5707,1759,1615,5876,4237,6185,5234,743,1460,2972,3037,8999,616,4925,3790,1075,10372,8041,5790,4671,4489,2995,6885,614,1252,594,1632,1004,862,1632,4213,4075,2496,2448,3173,1962,2850,2494,4902,8088
9,2018-12-09T00:00:00,879,1957,1060,740,3214,3115,6111,6911,4030,6010,3561,4882,4157,5557,1844,1658,5651,4301,6078,4556,691,1328,2864,4323,6612,579,4731,3893,860,9267,7019,5005,4287,4144,2531,5555,505,1196,581,1633,1002,798,1633,3969,3700,2605,2387,3210,1916,2796,2288,3702,6285
10,2018-12-10T00:00:00,1782,3239,1847,1414,5544,5400,11305,11210,7456,11599,6251,7242,6243,7297,4018,3619,7651,6454,8282,5725,1385,1885,3956,4130,9319,861,8157,6607,1689,13337,11922,9292,5612,6837,4493,7886,898,3023,1696,3278,2149,1706,3278,7667,7157,5177,5181,4945,3366,4438,3013,4675,6889
