﻿_id,LONGITUDE,LATITUDE,res
1,-8.54609817158195,42.8918569273987,Bebedeiro
2,-8.54178984053944,42.8911455781585,Bebedeiro
3,-8.50923699071909,42.8931630224963,Bebedeiro
4,-8.56071721883862,42.8953223918593,Bebedeiro
5,-8.54719874996129,42.8951872349885,Bebedeiro
6,-8.52765491533336,42.8794573771238,Bebedeiro
7,-8.54649788248613,42.8984242642783,Bebedeiro
8,-8.54070407504643,42.8914414081138,Bebedeiro
9,-8.53764573981075,42.8770633537093,Bebedeiro
10,-8.53451523251977,42.8922308462015,Bebedeiro
11,-8.54479235208717,42.8886942616284,Bebedeiro
12,-8.54615186678988,42.9002240108142,Bebedeiro
13,-8.52018893111268,42.8866881391867,Bebedeiro
14,-8.53038036767327,42.8856530456792,Bebedeiro
15,-8.4652999518858,42.9570875308876,Bebedeiro
16,-8.48180136807031,42.9551004281867,Bebedeiro
17,-8.55131744047074,42.877572829884,Bebedeiro
18,-8.55324093868435,42.8645931537353,Bebedeiro
19,-8.55294140061737,42.8641545168496,Bebedeiro
20,-8.543277945103,42.8730635328901,Bebedeiro
21,-8.52885278428719,42.8860646039459,Bebedeiro
22,-8.55478305668739,42.8714879825082,Bebedeiro
23,-8.55724227523771,42.8711067982994,Bebedeiro
24,-8.55734639008662,42.870334188133,Bebedeiro
25,-8.55550297891093,42.8692547250287,Bebedeiro
26,-8.56013671131604,42.8715726762252,Bebedeiro
27,-8.56050570674727,42.8704772328658,Bebedeiro
28,-8.56142437930684,42.8699156926067,Bebedeiro
29,-8.56022726248838,42.8696429235374,Bebedeiro
30,-8.56258834281388,42.8682861558204,Bebedeiro
31,-8.55650651456034,42.8688495429769,Bebedeiro
32,-8.55603481511875,42.8716837730923,Bebedeiro
33,-8.51166330467416,42.8861218172942,Bebedeiro
34,-8.51448331828924,42.8854123828097,Bebedeiro
35,-8.54038392682417,42.8743442436415,Bebedeiro
36,-8.54712933001689,42.8850378625102,Bebedeiro
37,-8.54945943094794,42.873620902664,Bebedeiro
38,-8.54962650733215,42.8739340338357,Bebedeiro
39,-8.54527100916852,42.8924586079521,Bebedeiro
40,-8.5482477588666,42.8943543334654,Bebedeiro
41,-8.51502463408749,42.8879342456845,Bebedeiro
42,-8.53889356124792,42.880507332753,Bebedeiro
43,-8.55342231561625,42.8649528839653,Bebedeiro
44,-8.54282966665235,42.8728091639669,Bebedeiro
45,-8.56028428630684,42.8938717962204,Bebedeiro
46,-8.54505891615002,42.894122374531,Bebedeiro
47,-8.55942480489324,42.8941238894546,Bebedeiro
48,-8.54129009763893,42.8923059552857,Bebedeiro
49,-8.5274788425687,42.8862454402233,Bebedeiro
50,-8.54073657660124,42.8910257575369,Bebedeiro
51,-8.53408276063248,42.886703073854,Bebedeiro
52,-8.53993627262406,42.8759412585767,Bebedeiro
53,-8.56407218373511,42.8652594037649,Bebedeiro
