﻿_id,CODIGO POSTO,DENOMINACION POSTO,DOTACION,NIVEL C.D.,ESTADO COBERTURA,F.P.,TIPO POSTO,ADM.,GR.,ESC.,CL.
1,1 1 1 0 E 1 1 26,Xefe de Gabinete de Alcaldía,1,26,cuberta,L,S,"",A1,"",E
2,1 1 1 0 F 1 5 17,Auxiliar administrativo,3,17,cubertas,L,S,CSC,C2,AX,F
3,1 1 2 0 F 1 4 18,Administrativo,1,18,vacante,AD,N,CSC,C1,AX,F
4,1 1 2 0 F 1 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,AX,F
5,1 1 3 0 L 3 1 20,Xornalista,1,20,interina,AD,N,CSC,A1,PL,L
6,1 1 3 0 F 2 2 18,Técnico medio comunicación,1,18,vacante,AD,N,CSC,A2,AE,F
7,1 2 0 0 F 1 4 20,Xefatura negociado órganos de goberno,1,20,cuberta,L,S,CSC,C1,AX,F
8,1 2 0 0 F 1 4 18,Administrativo,1,18,vacante,AD,N,CSC,C1,AX,F
9,1 2 0 0 F 1 5 15,Auxiliar administrativo,1,15,vacante,AD,N,CSC,C2,AX,F
10,1 3 0 0 E 1 1 24,Asesores,1,24,cuberta,L,S,"",A1,"",E
11,1 3 0 0 E 1 1 20,Asesores,2,20,2 cubertas,L,S,"",A1,"",E
12,1 3 0 0 E 1 1 22,Asesores,5,22,5 cubertas,L,S,"",A1,"",E
13,1 3 0 0 E 1 4 22,Administrativo,2,22,2 cubertas,L,S,"",C1,"",E
14,1 3 0 0 E 1 4 20,Administrativo,1,20,cuberta,L,S,"",C1,"",E
15,1 3 0 0 E 1 5 16,Aux. administrativo,2,16,cubertas,L,S,"",C1,"",E
16,1 3 0 0 E 1 5 14,Aux. administrativo,2,16,2 cubertas,L,S,"",C1,"",E
17,1 4 0 0 F 0 1 30,Secretario Xeral do Pleno,1,30,vacante,L,S,AM,A1,HE,F
18,1 4 0 0 F 0 1 30,Vicesecretario(titular organo apoio XGL),1,30,cuberta,L,S,AM,A1,HE,F
19,1 4 0 0 F 1 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,AX,F
20,1 4 1 0 F 1 1 24,Xefe de sección,1,24,vacante,C,S,CSC,A1,AX,F
21,1 4 1 0 F 1 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,AX,F
22,1 4 2 0 F 1 1 24,Xefe de sección,1,24,com.ser,C,S,CSC,A1,AX,F
23,1 4 2 0 F 1 2 22,Técnico de xestión,1,22,com.ser,C,S,CSC,A2,AX,F
24,1 4 2 0 F 1 5 15,Auxiliar administrativo,2,15,cuberta,AD,N,CSC,C2,AX,F
25,1 4 3 0 F 1 1 24,Xefe de sección,1,24,cuberta,C,S,CSC,A1,AX,F
26,1 4 3 1 F 1 4 20,Xefe de negociado,1,20,com.ser,C,S,CSC,C1,AX,F
27,1 4 3 1 F 1 5 15,Auxiliar administrativo,4,15,2 cubertas / 2 vacante,AD,N,CSC,C2,AX,F
28,1 4 3 2 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
29,1 4 3 2 F 1 5 15,Auxiliar administrativo,2,15,cuberta,AD,N,CSC,C2,AX,F
30,1 4 4 0 F 1 4 22,Técnico auxiliar arquivo,1,22,vacante,AD,S,CSC,C1,AE,F
31,1 4 4 0 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
32,1 4 5 0 F 1 1 30,Director/a asesoría xurídica,1,30,cuberta,L,S,AP,A1,Directivo,F
33,1 4 5 0 F 1 1 28,Xefe de servizo de asistencia xurídica,1,28,cuberta,L,S,AP,A1,AX/AE,F
34,1 4 5 0 F 2 1 24,Letrado,2,24,1 cuberta 1 vacantes,C(Provisión/AD),S,AP,A1,AX/AE* Corpos escalas letrado,F
35,1 4 5 0 F 1 4 20,Xefe de negociado,1,20,com.ser,C,S,CSC,C1,AX,F
36,1 4 6 1 F 1 4 20,Xefe de negociado,1,20,adscrip. provl.,C,S,CSC,C1,AX,F
37,1 4 6 2 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
38,1 4 6 2 F 1 4 18,Administrativo,1,18,cuberta,AD,N,CSC,C1,AX,F
39,1 4 6 2 F 1 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,AX,F
40,1 5 0 0 F 1 1 28,Xefe de Servizo,1,28,cuberta,L,S,AP,A1,AX,F
41,1 5 1 0 F 2 2 22,Xefe administración de persoal,1,22,cuberta,C,S,CSC,A2,AE,F
42,1 5 1 0 F 1 4 20,Xefe de negociado,1,20,cuberta,C,S,CSC,C1,AX,F
43,1 5 1 0 F 1 4 18,Administrativo,1,18,cuberta,AD,N,CSC,C1,AX,F
44,1 5 1 0 L 3 5 15,Auxiliar administrativo,1,15,cuberta,AD,N,CSC,C2,PL,L
45,1 5 1 0 F 1 5 15,Auxiliar administrativo,3,15,cuberta,AD,N,CSC,C2,AX,F
46,1 5 2 0 F 1 1 22,Técnico de RRHH,1,22,vacante,AD,N,CSC,A1,AX,F
47,1 5 2 0 F 1 4 18,Administrativo,1,18,cuberta,AD,N,CSC,C1,AX,F
48,1 5 2 0 F 1 5 14,Auxiliar administrativo,1,14,vacante,AD,N,CSC,C2,AX,F
49,1 5 3 0 F 2 1 24,Xefe de sección,1,24,cuberta,AD,S,CSC,A1,AE,F
50,1 5 3 0 F 2 4 16,Técnico medio prevención,1,20,interina,AD,S,CSC,C1,AE,F
