﻿_id,Código,Resumo,Latitude,Longitude
1,BO004,Camelia do Xardín dos Frades de Bonaval,42.883351690,-8.5390295800
2,BO003,Camelia do Xardín dos Frades de Bonaval,42.883347140,-8.5389295800
3,BO006,Castiñeiro de Bonaval,42.883838070,-8.5392800400
4,BO008,Castiñeiro do Campo dos Arcos de Bonaval,42.883934340,-8.5388653800
5,BO009,Ceibo da Carballeira de Bonaval,42.883431510,-8.5381693900
6,BO010,Faia da Carballeira de Bonaval,42.883376200,-8.5381759200
7,BO011,Lamagueiro do Campo dos Arcos de Bonaval,42.883787350,-8.5384739300
8,BO005,Carballo do Campo dos Arcos de Bonaval,42.883987680,-8.5386084000
9,BO013,Plátano de sombra da Carballeira de Bonaval,42.883909140,-8.5372838300
10,BO014,Plátano de sombra de Bonaval,42.883915500,-8.5390571700
11,BO015,Pradairo do Campo dos Arcos de Bonaval,42.883388560,-8.5384054500
12,BO016,Teixo de Bonaval,42.883517960,-8.5391772900
13,BO020,Tuia xigante de Bonaval,42.883430690,-8.5387260800
14,BO002,Araucaria do Brasil de Bonaval,42.882252990,-8.5393895100
15,BO007,Castiñeiro das Indias dos Campos Novos de Bonaval,42.883097080,-8.5377197100
16,BO012,Nogueira do Xardín da Ábsida de Bonaval,42.882806510,-8.5383274100
17,BO018,Tileiro de folla miúda de Bonaval,42.882436640,-8.5376524000
18,BO017,Tileiro de folla miúda de Bonaval,42.882441170,-8.5375223700
19,BO019,Tileiro de folla miúda de Bonaval,42.882948080,-8.5376640200
20,BO021,Tuia xigante de Bonaval,42.883264600,-8.5388088900
21,BO022,Tuia xigante de Bonaval,42.883226990,-8.5384169700
22,BO023,Tuia xigante de Bonaval,42.883157030,-8.5391135700
23,BO001,Alcipreste de Bonaval,42.882307580,-8.5379192200
24,VA001,Abeleira da Finca Simeón,42.887305030,-8.5456406400
25,VA002,Abeto do Cáucaso da Finca Simeón,42.885992930,-8.5475033500
26,VA003,Abeto do Cáucaso da Finca Simeón,42.886335240,-8.5462172600
27,VA004,Abeto do Norte da Finca Simeón,42.886408620,-8.5466226600
28,VA005,Acivro da Finca Simeón,42.886524440,-8.5468207800
29,VA021,Nogueira da Finca Simeón,42.886505860,-8.5467772400
30,VA006,Alfaneiro xaponés da Finca Simeón,42.885813740,-8.5464246700
31,VA007,Buxo da Finca Simeón,42.886675720,-8.5460401500
32,VA008,Camelia da Finca Simeón,42.885861080,-8.5471134300
33,VA009,Carballo da Finca Simeón,42.885941130,-8.5463686900
34,VA010,Castiñeiro das Indias da Finca Simeón,42.885971970,-8.5465827100
35,VA011,Castiñeiro da Finca Simeón,42.886589810,-8.5461800000
36,VA012,Cedro do Himalaia da Finca Simeón,42.886125140,-8.5466667400
37,VA013,Dracaena da Finca Simeón,42.885938690,-8.5468866800
38,VA014,Evónimo variegado da Finca Simeón,42.886148730,-8.5461621200
39,VA015,Figueira da Finca Simeón,42.885971410,-8.5462572700
40,VA017,Lamagueiro da Finca Simeón,42.885624110,-8.5462921200
41,VA018,Laranxeira da Finca Simeón,42.886123750,-8.5462122800
42,VA019,Loureiro xaponés da Finca Simeón,42.886289410,-8.5467744300
43,VA020,Magnolia de Soulange da Finca Simeón,42.885926840,-8.5475595500
44,VA022,Palmeira canaria da Finca Simeón,42.885838280,-8.5473247800
45,VA023,Palmeira canaria da Finca Simeón,42.886103730,-8.5462707000
46,VA024,Piñeiro bravo da Finca Simeón,42.886036480,-8.5470001100
47,VA025,Pitosporo xaponés da Finca Simeón,42.886259890,-8.5461021500
48,VA026,Plátano de sombra da Carballeira da Finca Simeón,42.887484040,-8.5463583100
49,VA027,Plátano de sombra da Finca Simeón,42.885473590,-8.5459532600
50,VA028,Salgueiro bravo da Finca Simeón,42.886292850,-8.5473101300
51,VA029,Tileiro prateado da Finca Simeón,42.885654880,-8.5470622000
52,VA016,Iuca da Finca Simeón,42.886315240,-8.5468710900
53,FE001,Abeto do Norte da Finca do Espiño,42.883107140,-8.5510823500
54,FE002,Araucaria do Brasil da Finca do Espiño,42.882680000,-8.5507159300
55,FE003,Camelia da Finca do Espiño,42.883119000,-8.5507564600
56,FE004,Caqui da Finca do Espiño,42.882442540,-8.5506978000
57,FE005,Carballo americano da Carballeira da Finca do Espiño,42.882858830,-8.5516077000
58,FE006,Castiñeiro da Carballeira da Finca do Espiño,42.883326300,-8.5516765000
59,FE007,Cedro do Atlas da Finca do Espiño,42.883145000,-8.5507887800
60,FE009,Falso acivro da Finca do Espiño,42.882728760,-8.5507087400
61,FE010,Freixo da Finca do Espiño,42.882391180,-8.5507303300
62,FE011,Loureiro da Finca do Espiño,42.882518930,-8.5506411400
63,FE012,Magnolio da Finca do Espiño,42.883230540,-8.5510976800
64,FE013,Nogueira da Finca do Espiño,42.882796720,-8.5507146400
65,FE014,Palmeira de abano da Finca do Espiño,42.882857860,-8.5509615100
66,FE015,Piñeiro insigne da Carballeira da Finca do Espiño,42.882780810,-8.5513771600
67,FE016,Plátano de sombra da Finca do Espiño,42.883284700,-8.5508517800
68,FE017,Salgueiro bravo da Finca do Espiño,42.882473840,-8.5509189800
69,FE018,Teixo da Finca do Espiño,42.882496020,-8.5507213400
70,FE019,Tileiro de folla miúda da Finca do Espiño,42.882981650,-8.5509234400
71,BE001,Abeto do Norte de Belvís,42.879196530,-8.5378680900
72,BE003,Alfaneiro xaponés de Belvís,42.876971990,-8.5393937100
73,BE004,Ameixeira de Belvís,42.880576150,-8.5388118200
74,BE005,Camelia da de Belvís,42.875873320,-8.5389343500
75,BE006,Carballo da auga de Belvís,42.877083820,-8.5394623400
76,BE007,Castiñeiro de Belvís,42.877832620,-8.5378511800
77,BE008,Catalpa de Belvís,42.878551380,-8.5385225400
78,BE009,Dracaena de Belvís,42.877223120,-8.5393927800
79,BE010,Faia púrpura de Belvís,42.878029640,-8.5383942700
80,BE011,Figueira de Belvís,42.880848910,-8.5389326300
81,BE013,Loureiro de Belvís,42.877683510,-8.5388235900
82,BE014,Moreira de Belvís,42.879193140,-8.5384648600
83,BE015,Nogueira de Belvís,42.877372020,-8.5394641300
84,BE016,Piñeiro insigne de Belvís,42.876448510,-8.5386253100
85,BE017,Sabugueiro de Belvís,42.876566770,-8.5392618200
86,BE018,Tulipeiro de Virxinia de Belvís,42.878276260,-8.5385730800
87,BE019,Xinkgo de Belvís,42.876715960,-8.5390963000
88,BE012,Freixa de Belvís,42.877589640,-8.5388874100
89,GX001,Abeto de Douglas da Granxa do Xesto,42.894273230,-8.5611160800
90,GX006,Cedro de California da Granxa do Xesto,42.893569800,-8.5613142400
91,GX005,Érbedo da Granxa do Xesto,42.894434780,-8.5610628500
92,GX007,Érbedo da Granxa do Xesto,42.893786570,-8.5609597700
93,GX008,Piñeiro bravo da Granxa do Xesto,42.894154090,-8.5595486800
94,GX010,Salgueiro bravo da Granxa do Xesto,42.895013930,-8.5608508600
95,GX002,Bidueiro da Granxa do Xesto,42.893737860,-8.5604549400
96,GX003,Abeleira da Granxa do Xesto,42.894493690,-8.5602890900
97,GX004,Carballo americano da Granxa do Xesto,42.894558730,-8.5609715100
98,GX009,Espiño da Granxa do Xesto,42.893747040,-8.5607963900
99,AL005,Alcipreste de Lawson do Campo da Estrela da Alameda,42.877391530,-8.5470051300
100,AL025,Sequoia vermella do Campo da Estrela da Alameda,42.877407010,-8.5463637100
101,AL012,Cedro do Atlas do Paseo dos Leóns da Alameda,42.878772430,-8.5489274100
102,AL006,Alcipreste do Xapón do Paseo dos Leóns da Alameda,42.879066240,-8.5492183500
103,AL011,Cedro do Atlas do Paseo da Ferradura da Alameda,42.878547750,-8.5501864400
104,AL003,Abeto do Norte do Paseo da Ferradura da Alameda,42.878362930,-8.5501365100
105,AL004,Abeto do Norte do Paseo da Ferradura da Alameda,42.878377100,-8.5503032300
106,AL002,Abeto do Cáucaso do Paseo da Ferradura da Alameda (A Perona),42.877944820,-8.5502994800
107,AL022,Palmeira canaria do Paseo da Ferradura da Alameda,42.877740930,-8.5502060200
108,AL001,Abeto do Cáucaso do Paseo da Ferradura da Alameda,42.877675370,-8.5504789800
109,AL017,Eucalipto do Paseo da Ferradura da Alameda,42.877377090,-8.5501964600
110,AL018,Eucalipto do Paseo da Ferradura da Alameda,42.876999050,-8.5502474200
111,AL014,Cedro do Himalaia do Paseo da Ferradura da Alameda,42.876744830,-8.5504021600
112,AL026,Tileiro prateado do Paseo Central da Alameda,42.876711790,-8.5481878500
113,AL020,Firmiana do Estanque Méndez Núñez da Alameda,42.876611770,-8.5479436800
114,AL016,Eucalipto do Paseo dos Leóns da Alameda (Eucalipto dos Namorados),42.878908300,-8.5491292400
115,AL007,Araucaria do Paseo das Viúvas da Alameda,42.876704580,-8.5486631500
116,AL008,Árbore de Xúpiter do Paseo da Ferradura da Alameda,42.877034670,-8.5504214500
117,AL009,Arraián do Paseo da Ferradura da Alameda,42.876922230,-8.5501983100
118,AL010,Cedro de California do Paseo Central da Alameda,42.876540350,-8.5481416800
119,AL013,Cedro do Himalaia do Paseo dos Leóns da Alameda,42.879121140,-8.5494721400
120,AL021,Loureiro real do Paseo da Ferradura da Alameda,42.877412980,-8.5503993900
121,AL023,Plátano de sombra do Paseo Central da Alameda,42.876807060,-8.5483578100
122,AL024,Plátano de sombra do Paseo das Viúvas da Alameda,42.876700300,-8.5487388700
123,AL027,Tulipeiro de Virxinia do Paseo da Ferradura da Alameda,42.876524410,-8.5486454500
124,AL028,Tupelo do Paseo da Ferradura da Alameda,42.876671140,-8.5504663600
125,AL029,Xinkgo do Paseo da Ferradura da Alameda,42.878455780,-8.5502779700
126,BS001,Acereiro da Colexiata do Sar,42.871562480,-8.5366188000
127,BS002,Castiñeiro da Colexiata do Sar,42.871538740,-8.5363935400
128,BS003,Plátano de sombra da Colexiata do Sar,42.871780010,-8.5365494900
129,BR001,Abeto do Norte do Parque de Brandía,42.871482250,-8.5813358000
130,BR003,Ameneiro do Parque de Brandía,42.871074730,-8.5813898000
131,BR004,Capudre do Parque de Brandía,42.869008890,-8.5767721600
132,BR005,Carballo do Parque de Brandía,42.869166380,-8.5793178800
133,BR006,Carballo americano do Parque de Brandía,42.871630190,-8.5813913800
134,BR007,Catalpa do Parque de Brandía,42.868246070,-8.5759030600
135,BR008,Cerdeira xaponesa do Parque de Brandía,42.870654030,-8.5800981800
136,BR009,Magnolia de Soulange do Parque de Brandía,42.869509090,-8.5776492300
137,BR010,Magnolio do Parque de Brandía,42.869601560,-8.5777276800
138,BR011,Palmeira de abano do Parque de Brandía,42.870452560,-8.5824399100
139,BR012,Sequoia vermella do Parque de Brandía,42.868537940,-8.5760598200
140,BR013,Sumagre do Parque de Brandía,42.870996180,-8.5830764500
141,BR014,Tileiro de folla grande do Parque de Brandía,42.872296450,-8.5802641300
142,AM001,Abeto de Douglas da Almáciga,42.885652550,-8.5365902000
143,AM002,Acacia de Constantinopla da Almáciga,42.887024990,-8.5362911500
144,AM003,Bidueiro da Almáciga,42.886969080,-8.5367565500
