﻿_id,DENOMINACIÓN CENTRO XESTOR,CÓDIGO CENTRO XESTOR,CÓDIGO ÓRGANO XESTOR FACe,DENOMINACIÓN ÓRGANO XESTOR FACe
1,"DÉBEDA PÚBLICA, OFICINA ORZAMENTARIA ",1,GE0001797,ÁREA DE FACENDA 
2,SEGURIDADE E ORDE PÚBLICA,2,GE0001800,ÁREA DE SEGURIDADE E MOBILIDADE 
3,ORDENACIÓN DO TRÁFICO ,3,GE0001800,ÁREA DE SEGURIDADE E MOBILIDADE 
4,PROTECCIÓN CIVIL ,4,GE0001800,ÁREA DE SEGURIDADE E MOBILIDADE 
5,SERVIZO DE EXTINCIÓN DE INCENDIOS ,5,GE0001800,ÁREA DE SEGURIDADE E MOBILIDADE 
6,URBANISMO / OBRAS E PROXECTOS (PAM) ,7,GE0001799,ÁREA DE DESENVOLVEMENTO URBANO E SOSTIBLE 
7,PATRIMONIO E EXPROPIACIÓNS ,8,GE0001799,ÁREA DE DESENVOLVEMENTO URBANO E SOSTIBLE 
8,VÍAS PÚBLICAS ,9,GE0001799,ÁREA DE DESENVOLVEMENTO URBANO E SOSTIBLE 
9,TRANSPORTES ,10,GE0001800,ÁREA DE SEGURIDADE E MOBILIDADE 
10,"SANEAMENTO E ABASTECEMENTO DE AUGA, CEMITERIOS ",10,GE0001799,ÁREA DE DESENVOLVEMENTO URBANO E SOSTIBLE 
11,"RECOLLIDA, ELIMINACIÓN E TRAT. DE RESIDUOS SÓLIDOS URBANOS, LIMPEZA VIARIA ",11,GE0001799,ÁREA DE DESENVOLVEMENTO URBANO E SOSTIBLE 
12,ALUMEADO PÚBLICO ,12,GE0001799,ÁREA DE DESENVOLVEMENTO URBANO E SOSTIBLE 
13,PARQUES E XARDÍNS ,13,GE0001799,ÁREA DE DESENVOLVEMENTO URBANO E SOSTIBLE 
14,"MEDIO AMBIENTE, SANIDADE (E PARKATLANTIC) ",15,GE0001799,ÁREA DE DESENVOLVEMENTO URBANO E SOSTIBLE 
15,MULLER ,16,GE0001795,ÁREA DE SERVIZOS SOCIAIS 
16,UMAD ,17,GE0001795,ÁREA DE SERVIZOS SOCIAIS 
17,PROMOCIÓN SOCIAL. EMIGRACIÓN E INMIGRACIÓN ,18,GE0001795,ÁREA DE SERVIZOS SOCIAIS 
18,PROMOCIÓN SOCIAL. MOCIDADE ,19,GE0001795,ÁREA DE SERVIZOS SOCIAIS 
19,S.S. E ASISTENCIA A PERSOAS DEPENDENTES ,20,GE0001795,ÁREA DE SERVIZOS SOCIAIS 
20,FOMENTO DO EMPREGO ,21,GE0001801,ÁREA DE ECONOMÍA 
21,EDUCACIÓN,22,GE0001795,ÁREA DE SERVIZOS SOCIAIS 
22,CULTURA ,23,GE0001798,ÁREA DE CULTURA E PATRIMONIO 
23,PROMOCIÓN CULTURAL. BANDA DE MÚSICA ,24,GE0001798,ÁREA DE CULTURA E PATRIMONIO 
