﻿_id,Departamento,Tipo de Vehículo,Marca e modelo,Data Matriculación,Réxime (P/R/C)
1,Transporte Urbano,Autobús,Iveco 5321,1993-07-23T00:00:00,"Propiedade da empresa operadora (Transportes Mosquera, SL)"
2,(Empresa municipal TUSSA),Autobús,Scania No94ub4x2,1999-04-06T00:00:00,Propiedade da empresa operadora (TRALUSA)
3,"",Autobús,Scania No94ub4x2,1999-04-06T00:00:00,"Propiedade da empresa operadora (Transportes Mosquera, SL)"
4,"",Autobús,Scania No94ub4x2,1999-04-06T00:00:00,Propiedade da empresa operadora (TRALUSA)
5,"",Autobús,Scania No94ub4x2,1999-04-06T00:00:00,Propiedade da empresa operadora (TRALUSA)
6,"",Autobús,Scania No94ub4x2,1999-04-06T00:00:00,Propiedade da empresa operadora (TRALUSA)
7,"",Autobús,Scania No94ub4x2,1999-04-06T00:00:00,Propiedade da empresa operadora (TRALUSA)
8,"",Autobús,Scania No94ub4x2,1999-04-06T00:00:00,Propiedade da empresa operadora (TRALUSA)
9,"",Autobús,Scania No94ub4x2,1999-04-06T00:00:00,Propiedade da empresa operadora (TRALUSA)
10,"",Autobús,Scania No94ub4x2,1999-04-06T00:00:00,Propiedade da empresa operadora (TRALUSA)
11,"",Autobús,Scania No94ub4x2,1999-04-06T00:00:00,Propiedade da empresa operadora (TRALUSA)
12,"",Autobús,Scania No94ub4x2,1999-04-06T00:00:00,Propiedade da empresa operadora (TRALUSA)
13,"",Autobús,Setra S315NF,1999-10-20T00:00:00,"Propiedade da empresa operadora (Autos Carballo, SL)"
14,"",Autobús,Man 14.220 HOCL,2000-12-01T00:00:00,"Propiedade da empresa operadora (Hermanos Ferrín, SL)"
15,"",Autobús,Scania No94ub4x2,2003-05-21T00:00:00,Propiedade da empresa operadora (TRALUSA)
16,"",Autobús,Scania No94ub4x2,2003-05-21T00:00:00,Propiedade da empresa operadora (TRALUSA)
17,"",Autobús,Scania No94ub4x2,2003-05-21T00:00:00,Propiedade da empresa operadora (TRALUSA)
18,"",Autobús,Scania No94ub4x2,2003-05-21T00:00:00,Propiedade da empresa operadora (TRALUSA)
19,"",Autobús,Scania No94ub4x2,2003-05-21T00:00:00,Propiedade da empresa operadora (TRALUSA)
20,"",Autobús,Scania No94ub4x2,2003-05-21T00:00:00,Propiedade da empresa operadora (TRALUSA)
21,"",Autobús,Scania Lo94ub4x2,2003-06-09T00:00:00,Propiedade da empresa operadora (TRALUSA)
22,"",Autobús,Scania Lo94ub4x2,2003-06-09T00:00:00,Propiedade da empresa operadora (TRALUSA)
23,"",Autobús,Scania Lo94ub4x2,2003-06-09T00:00:00,Propiedade da empresa operadora (TRALUSA)
24,"",Autobús,Scania No94ub4x2,2003-06-09T00:00:00,Propiedade da empresa operadora (TRALUSA)
25,"",Autobús,Scania No94ub4x2,2003-06-09T00:00:00,Propiedade da empresa operadora (TRALUSA)
