﻿_id,Departamento,Tipo de Vehículo,Marca e modelo,Data Matriculación,Réxime (P/R/C)
1,RSU e Limpeza Viaria,Camión recolector,RENAULT 180,2004-08-26T00:00:00,Propiedade
2,(concesionaria Urbaser),Camión recolector,MERCEDES BENZ 1323,2001-08-09T00:00:00,Propiedade
3,"",Camión recolector,MERCEDES BENZ 1524,2009-08-28T00:00:00,Propiedade
4,"",Camión recolector,MERCEDES BENZ 1828,2005-05-23T00:00:00,Propiedade
5,"",Camión recolector,MERCEDES BENZ 1828,2005-05-23T00:00:00,Propiedade
6,"",Camión recolector,MERCEDES BENZ 1828,2005-06-01T00:00:00,Propiedade
7,"",Camión recolector,MERCEDES BENZ 1828,2005-06-01T00:00:00,Propiedade
8,"",Camión recolector,MERCEDES BENZ 1828,2005-06-01T00:00:00,Propiedade
9,"",Camión recolector,MERCEDES BENZ 2528L,2005-05-13T00:00:00,Propiedade
10,"",Camión recolector,MERCEDES BENZ 2529L,2007-09-17T00:00:00,Propiedade
11,"",Camión recolector,MERCEDES BENZ 2529L,2007-09-17T00:00:00,Propiedade
12,"",Camión recolector,MERCEDES BENZ 2528,2001-05-15T00:00:00,Propiedade
13,"",Camión recolector,MERCEDES BENZ 1828,2005-06-02T00:00:00,Propiedade
14,"",Camión recolector,MERCEDES BENZ 2528L,2005-06-10T00:00:00,Propiedade
15,"",Camión recolector,MERCEDES BENZ AXOR,2013-11-21T00:00:00,Propiedade
16,"",Camión lavacontedores,MERCEDES BENZ 1829,2007-04-12T00:00:00,Propiedade
17,"",Camión lavacontedores,MERCEDES BENZ 1518,2004-10-19T00:00:00,Propiedade
18,"",Camión grúa e gancho,MERCEDES BENZ 1828,2001-03-16T00:00:00,Propiedade
19,"",Camión grúa e gancho,MERCEDES BENZ 1828,2005-06-07T00:00:00,Propiedade
20,"",Camión grúa,RENAULT 180,2005-05-13T00:00:00,Propiedade
21,"",Camión grúa,RENAULT MIDLUM 220 08,2013-12-04T00:00:00,Propiedade
22,"",Camión ancho,MERCEDES BENZ 2529L,2007-06-12T00:00:00,Propiedade
23,"",Camión T.P.,RENAULT 180,2005-05-26T00:00:00,Propiedade
24,"",Camión T.P.,RENAULT 180,2005-05-26T00:00:00,Propiedade
25,"",Camión T.P.,RENAULT 180,2005-05-26T00:00:00,Propiedade
26,"",Camión T.P.,RENAULT 180,2005-07-13T00:00:00,Propiedade
27,"",Punto limpo móbil,RENAULT 180,2005-07-07T00:00:00,Propiedade
28,"",Camioneta eléctrica,MEGA PICK-UP BASCULANTE,2005-06-10T00:00:00,Propiedade
29,"",Camioneta eléctrica,MEGA PICK-UP BASCULANTE,2005-06-10T00:00:00,Propiedade
30,"",Moto caca,YAMAHA CITADIN MAJESTY 125,2005-03-01T00:00:00,Propiedade
31,"",Lava beirarrúas,SCHMIDT CITY JET 2500,2009-06-05T00:00:00,Propiedade
32,"",Lava beirarrúas,SCHMIDT SW 2000 3,2005-02-24T00:00:00,Propiedade
33,"",Lava beirarrúas,LAVAMAT-EQUIP. SEMAT,2007-06-01T00:00:00,Propiedade
34,"",Fregadora,"CMAR KRA,ER NC200LC690",2005-03-15T00:00:00,Propiedade
35,"",Ciclomotor,VESPINO NLX,2010-09-10T00:00:00,Propiedade
36,"",Cisterna,MERCEDES BENZ 1518,2005-05-30T00:00:00,Propiedade
37,"",Cisterna,MERCEDES BENZ 1518,2005-05-30T00:00:00,Propiedade
38,"",Motovarredora,SCHMIDT,2007-09-11T00:00:00,Propiedade
39,"",Motovarredora,SCHMIDT,2007-09-11T00:00:00,Propiedade
40,"",Motovarredora,TENNANT,2005-07-01T00:00:00,Propiedade
41,"",Varredora,SCHMIDT CLASSIC 3,2005-02-24T00:00:00,Propiedade
42,"",Varredora,MERCEDES BENZ 1318K,2005-05-31T00:00:00,Propiedade
43,"",Furgoneta,RENAULT KANGOO,2016-02-11T00:00:00,Rénting
44,"",Furgoneta,RENAULT KANGOO,2016-02-11T00:00:00,Rénting
45,"",Furgoneta,RENAULT KANGOO,2016-02-11T00:00:00,Rénting
46,"",Furgoneta,RENAULT KANGOO,2016-02-11T00:00:00,Rénting
47,"",Furgoneta,RENAULT KANGOO,2016-10-03T00:00:00,Rénting
48,"",Furgoneta Cesta,NISSAN INTERSTAR,2005-07-12T00:00:00,Propiedade
49,"",Furgoneta ,NISSAN INTERSTAR,2005-06-10T00:00:00,Propiedade
50,"",Furgoneta mantemento,NISSAN CABSTAR ,2007-06-01T00:00:00,Propiedade
51,"",Furgoneta mantemento,NISSAN CABSTAR,2005-03-11T00:00:00,Propiedade
52,"",Furgoneta mantemento,NISSAN CABSTAR,2005-03-11T00:00:00,Propiedade
53,"",FURGONETA PILAS,RENAULT KANGOO,2005-04-15T00:00:00,Propiedade
54,"",FURGONETA TALLER,CITRÖEN BERLINGO,1997-06-01T00:00:00,Propiedade
55,"",Turismo,RENAULT MEGANE,2016-02-11T00:00:00,Rénting
56,"",Turismo,RENAULT MEGANE,2013-05-02T00:00:00,Rénting
57,"",Turismo,TOYOTA PRIUS,2005-03-11T00:00:00,Propiedade
58,"",Turismo,TOYOTA YARIS,2016-11-15T00:00:00,Rénting
