﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
1,2019-07-31T00:00:00,1543,2489,,0,6114,2850,0,579,1037,0,5213,4989,11101,11087,7518,10878,0,6084,7418,,0,5323,6087,3664,3177,7278,6655,9790,,0,7149,1094,1589,,0,4193,,0,4346,11243,0,5389,4074,867,8120,6494,1672,12783,10601,8102,5953,5754,3852,7329,1081,2454,0,1182,2894,1716,1742,2504,2894,2570,12993,0,7236,7299,,,,0,4597,3300,8144,3225,3852,5155,1741,1918
2,2019-08-01T00:00:00,1428,2320,,0,7149,2874,0,572,1032,0,5403,4732,9899,10104,7246,10180,0,4692,6208,,0,4844,5696,3044,2643,7146,5439,8725,,0,6594,985,1516,,0,3854,,0,4706,9814,0,4655,3794,776,7226,5715,1471,11616,9976,7509,5190,5662,3448,7046,902,2165,0,964,2789,1419,1595,1978,2789,2067,11627,0,6570,6000,,,,0,4737,3150,7660,3106,3456,4697,1522,1774
3,2019-08-02T00:00:00,1467,2255,,0,5761,2537,0,563,973,0,4838,4545,9636,9893,6619,9687,0,4600,6249,,0,4590,5568,2748,2390,6323,5323,8482,,0,6088,817,1372,,0,3522,,0,4440,9458,0,4449,3437,745,6849,5336,1411,11262,9767,7355,5097,5403,3519,6862,856,2083,0,915,2631,1367,1519,1748,2631,1935,10980,0,5837,5555,,,,0,4262,3075,7332,3003,3381,4600,1764,1959
4,2019-08-03T00:00:00,1095,1722,,0,4152,1969,0,413,570,0,3301,3024,6154,6623,4184,5843,0,3046,4417,,0,3150,4188,1566,1368,5224,3676,6705,,0,5088,564,952,,0,2739,,0,4249,7986,0,3298,2239,506,4784,3841,1037,8537,7119,5245,3823,3885,2602,5631,510,1195,0,481,1754,940,790,1333,1754,1389,7797,0,3968,3654,,,,0,3559,2211,6962,1923,1842,2568,905,1054
5,2019-08-04T00:00:00,850,1322,,0,2891,1530,0,351,3846,3334,2434,2279,4653,5562,3069,3809,0,2492,3476,,0,2719,3202,1150,1180,4356,2851,5549,,0,4544,437,854,,0,2328,,0,3429,6348,0,3052,2035,498,4087,3204,928,6014,4529,3299,3095,3018,1283,2075,372,894,0,305,1196,638,631,758,1196,931,6005,0,3375,2780,,,,0,1464,1022,2285,1415,1487,1933,803,861
6,2019-08-05T00:00:00,1343,2154,,0,5798,2742,0,574,1301,0,4604,4277,9288,9682,6359,9362,0,4477,6070,,0,4322,4905,2651,2207,5940,5235,7821,,0,5767,755,1401,,0,3339,,0,4224,8980,0,4384,3381,681,6654,5273,1464,10743,9318,6980,4834,4990,3338,6393,796,1895,0,844,2451,1317,1293,1901,2451,1870,10189,0,5482,5048,,,,0,4316,2879,7313,2690,3163,4465,1591,1787
7,2019-08-06T00:00:00,1435,2442,,0,6022,2848,0,600,1033,0,4894,4553,9671,10056,6577,9369,0,4860,6481,,0,4684,5275,2713,2386,6581,5596,8174,,0,6330,868,1534,,0,3721,,0,4617,9564,0,4647,3600,764,7262,5525,1761,11424,9704,7571,5185,5157,3478,6838,863,1984,0,942,2511,1332,1445,1459,2511,2114,10776,0,5891,5453,,,,0,4844,3044,7892,2691,3314,4683,1624,1822
8,2019-08-07T00:00:00,1652,2592,,0,6007,3000,0,584,1149,0,5544,5075,9892,10419,6548,10078,0,5663,6477,,0,4778,5634,2673,2470,6666,6247,8137,,0,6310,946,1516,,0,3818,,0,4269,9669,0,4519,3725,695,7466,5667,1987,11808,10245,7628,5317,5098,3494,7145,862,2140,0,982,2545,1435,1416,1517,2545,2071,10492,0,5036,4594,,,,0,5374,2993,8678,2645,3501,4737,1550,1868
9,2019-08-08T00:00:00,1596,2453,,0,6281,2751,0,1122,1084,0,5301,4871,9901,10402,6684,10113,0,4826,6352,,0,4750,5469,2669,2327,6585,5528,8223,,0,6262,889,1593,,0,3850,,0,4392,9674,0,4855,3563,744,7541,5635,1949,11546,9930,7223,5145,5071,3415,7087,851,2091,0,853,2493,1334,1359,1577,2493,2023,10506,0,5636,5402,,,,0,5140,3016,7829,2786,3508,4624,1585,1773
10,2019-08-09T00:00:00,1695,2531,,0,6391,2975,0,2972,1029,0,5359,4888,10165,10662,6760,10329,0,4928,6624,,0,4712,5822,2699,2461,6706,5600,8348,,0,6398,885,1506,,0,3862,,0,4706,10188,0,4865,3571,777,7719,5874,1920,11874,10300,7398,5313,5503,3688,7149,799,2029,0,922,2415,1369,1322,1385,2415,2163,10953,0,6023,5567,,,,0,5285,3392,8872,2895,3093,4402,1700,1982
11,2019-08-10T00:00:00,1231,1868,,0,4275,2245,0,1040,606,0,3655,3296,6926,7380,4536,6533,0,3370,4800,,0,3522,4120,1556,1499,5525,4122,6878,,0,5486,621,1018,,0,2993,,0,4562,8987,0,3756,2408,602,5219,3959,1239,9463,7730,5295,4219,4342,2795,5819,571,1227,0,453,1732,889,808,1309,1732,1602,9076,0,4068,3569,,,,0,4080,2383,7689,1919,1842,2617,976,1061
