﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
1,2019-10-01T00:00:00,2019,2815,,0,6134,2954,0,1154,1300,0,5625,5447,11297,11311,7386,11714,0,6237,7628,,0,5678,6398,3973,3643,7417,6560,9041,,0,6712,1328,1637,,0,4264,,0,4818,7974,0,5223,4862,870,8729,7073,1963,12667,11634,8906,5689,6350,4414,7323,963,3122,0,1840,3369,2144,1591,512,3369,2290,11744,11959,7760,7236,,0,4740,3547,4182,2990,,0,4530,3750,7051,3268,4775,6169,2008,2470
2,2019-10-02T00:00:00,2066,2827,,0,5886,2838,0,,1331,0,5705,5473,11381,11308,7606,11801,0,4329,5126,,0,5724,6469,3937,3548,7333,6379,9356,,0,6635,1411,1848,,0,4209,,0,4846,5210,0,5248,4738,921,8804,6995,2094,12935,11703,8652,5648,6418,4350,7260,995,3039,0,1675,3314,2138,1621,472,3314,2365,11956,14159,7631,7165,,0,4799,3496,4201,3018,,0,4625,3682,7373,3357,4756,6257,2060,2562
3,2019-10-03T00:00:00,2157,2946,,0,6812,3048,0,1790,1259,0,5974,5754,11794,11654,8008,12460,0,6502,7610,,0,6005,6560,4049,3636,7745,6570,9503,,0,6881,1425,1810,,0,4398,,0,4038,10490,0,5471,5015,894,9256,7379,2164,13330,12326,8964,5859,6552,4664,7656,1045,3149,0,1732,3367,2119,1586,486,3367,2349,12518,12961,5273,5694,,0,4964,3614,4172,3104,,0,4897,3790,7368,3401,4916,6065,2030,2395
4,2019-10-04T00:00:00,2181,3065,,0,6632,3108,0,847,1354,0,6173,5883,12469,12670,8323,13420,0,6732,7943,,0,6313,7202,4200,3655,8069,7562,10277,,0,7474,1474,1914,,0,4613,,0,5397,11527,0,5720,4949,931,9186,7496,2090,14442,13009,9379,6339,7249,4883,8121,1134,3330,0,1724,3362,2156,1552,507,3362,2590,13692,14849,7506,7137,,0,5333,3876,4596,3407,,0,5364,3991,8780,3700,5028,6571,2050,2439
5,2019-10-05T00:00:00,1444,2242,,0,4694,2142,0,580,834,0,4318,4036,8768,8524,6045,8672,0,4426,6046,,0,4450,5720,2435,2196,6630,5173,8464,,0,6292,880,1417,,0,3657,,0,4935,9797,0,4399,3162,886,6397,5101,1306,11601,10086,6778,5021,4936,3645,7407,868,1817,0,783,2402,1338,893,330,2402,2291,11348,7914,5506,4904,,0,3774,2609,3075,2658,,0,5542,2990,9270,2478,2649,3620,1239,1394
6,2019-10-06T00:00:00,1167,1544,,0,3046,1567,0,735,577,5000,2829,2733,6411,6781,4224,6112,0,3591,4647,,0,3537,4666,1801,1678,5354,4374,6692,,0,5177,622,1147,,0,2897,,0,4114,6863,0,3665,2518,654,4950,3922,1000,7675,5904,3782,3944,3841,1726,2677,605,1281,0,589,1604,898,701,190,1604,1419,8023,10081,4330,3552,,0,2982,1900,2611,2037,,0,1921,1434,3177,1924,1978,2506,1089,1157
7,2019-10-07T00:00:00,2016,2762,,0,6095,2891,0,584,1229,0,5608,5440,11377,11260,7445,11776,0,6350,7610,,0,5685,6452,4019,3594,7229,6441,9142,,0,6579,1403,1628,,0,4161,,0,3944,9764,0,5127,4750,868,8546,6910,1959,12784,11569,8540,5635,6185,4396,7324,982,2928,0,1677,3271,2088,1635,2889,3271,2251,11730,4062,7701,7043,,0,4805,3473,4189,2975,,0,4514,3751,7289,3395,4800,6330,2020,2444
8,2019-10-08T00:00:00,2088,2829,,0,5547,2880,0,592,1250,0,5644,5443,11379,11092,7449,11726,0,6240,7749,,0,5417,6521,4133,3617,6999,6453,8883,,0,6667,1507,1718,,0,4226,,0,4667,9596,0,5280,4932,886,8857,7007,2129,12682,11718,8707,5639,6285,4504,7349,1047,2964,0,1680,3291,2011,1764,605,3291,2457,11834,13090,7740,7201,,0,4711,3430,4094,2993,,0,4672,3804,7751,3301,4776,6166,2013,2483
9,2019-10-09T00:00:00,2047,2732,,0,5982,2819,0,652,1275,0,5754,5497,11446,11301,7598,11742,0,6404,7718,,0,5604,6481,4039,3528,7088,6467,9060,,0,6751,1500,1913,,0,4117,,0,5303,9874,0,5037,4743,798,8664,6976,1980,12842,11693,8454,5566,6342,4425,7145,943,2903,0,1609,3314,1966,1481,2318,3314,2365,11761,8192,7594,7147,,0,4780,3523,4117,2999,,0,4929,3732,7801,3305,4736,6000,2044,2441
10,2019-10-10T00:00:00,2135,2982,,0,6774,2962,0,592,1335,0,5940,5646,11633,11517,7538,11918,0,6520,7896,,0,5897,6681,4073,3684,7686,6631,9753,,0,5873,1405,1801,,0,4369,,0,8519,10167,0,5325,4918,820,8994,7205,2065,13258,12007,8948,5784,6585,4570,7530,1046,2934,2,1686,3089,1997,1629,2151,3090,2336,12303,5329,8045,7538,,0,4822,3569,4293,3049,,0,4805,3792,7866,3364,4744,6333,1991,2311
