_id,tipo,valor,anyo,mes,porcentaje,nombre
1,Pasajeros,829.0,2020,Abril,-0.996728402126341,SANTIAGO-ROSALÍADECASTRO
2,Mercancias,18.0,2020,Abril,-0.999933481644629,SANTIAGO-ROSALÍADECASTRO
3,Operaciones,72.0,2020,Abril,-0.963321446765155,SANTIAGO-ROSALÍADECASTRO
4,Mercancias,251084.0,2020,Agosto,0.116042973281713,SANTIAGO-ROSALÍADECASTRO
5,Pasajeros,147639.0,2020,Agosto,-0.500850291262792,SANTIAGO-ROSALÍADECASTRO
6,Operaciones,1794.0,2020,Agosto,-0.157746478873239,SANTIAGO-ROSALÍADECASTRO
7,Mercancias,278753.0,2020,Enero,0.114022747799954,SANTIAGO
8,Pasajeros,179454.0,2020,Enero,0.00383176054013839,SANTIAGO
9,Operaciones,1427.0,2020,Enero,-0.0358108108108108,SANTIAGO
10,Mercancias,221963.0,2020,Febrero,-0.062818515375294,SANTIAGO
11,Pasajeros,175669.0,2020,Febrero,0.063461794583076,SANTIAGO
12,Operaciones,1380.0,2020,Febrero,0.0154525386313466,SANTIAGO
13,Mercancias,294678.0,2020,Julio,0.038750727038793,SANTIAGO-ROSALÍADECASTRO
14,Pasajeros,86177.0,2020,Julio,-0.714715599488867,SANTIAGO-ROSALÍADECASTRO
15,Operaciones,1247.0,2020,Julio,-0.441057821604662,SANTIAGO-ROSALÍADECASTRO
16,Mercancias,155127.0,2020,Junio,-0.349934837176753,SANTIAGO-ROSALÍADECASTRO
17,Pasajeros,10750.0,2020,Junio,-0.961321613482386,SANTIAGO-ROSALÍADECASTRO
18,Operaciones,275.0,2020,Junio,-0.869606448553817,SANTIAGO-ROSALÍADECASTRO
19,Mercancias,228946.0,2020,Marzo,-0.162026836106495,SANTIAGO-ROSALIADECASTRO
20,Pasajeros,77934.0,2020,Marzo,-0.631561281172438,SANTIAGO-ROSALIADECASTRO
21,Operaciones,830.0,2020,Marzo,-0.51348182883939,SANTIAGO-ROSALIADECASTRO
22,Mercancias,50814.0,2020,Mayo,-0.806030484522978,SANTIAGO-ROSALÍADECASTRO
23,Pasajeros,139.0,2020,Mayo,-0.999471926631994,SANTIAGO-ROSALÍADECASTRO
24,Operaciones,109.0,2020,Mayo,-0.945418127190786,SANTIAGO-ROSALÍADECASTRO
25,Mercancias,385748.0,2020,Octubre,0.223664509580003,SANTIAGO-ROSALÍADECASTRO
26,Pasajeros,73503.0,2020,Octubre,-0.721592200354529,SANTIAGO-ROSALÍADECASTRO
27,Operaciones,961.0,2020,Octubre,-0.531904529956162,SANTIAGO-ROSALÍADECASTRO
28,Mercancias,286424.0,2020,Septiembre,-0.00763612677910667,SANTIAGO-ROSALÍADECASTRO
29,Pasajeros,94965.0,2020,Septiembre,-0.662575815179736,SANTIAGO-ROSALÍADECASTRO
30,Operaciones,1343.0,2020,Septiembre,-0.40967032967033,SANTIAGO-ROSALÍADECASTRO
31,Mercancias,419812.0,2020,Noviembre,0.513555997807966,SANTIAGO-ROSALÍADECASTRO
32,Pasajeros,34707.0,2020,Noviembre,-0.82739104703267,SANTIAGO-ROSALÍADECASTRO
33,Operaciones,768.0,2020,Noviembre,-0.48936170212766,SANTIAGO-ROSALÍADECASTRO
34,Mercancias,343679.0,2021,Enero,0.232915878932245,SANTIAGO-ROSALÍADECASTRO
35,Pasajeros,37684.0,2021,Enero,-0.790007467094632,SANTIAGO-ROSALÍADECASTRO
36,Operaciones,568.0,2021,Enero,-0.601962158374212,SANTIAGO-ROSALÍADECASTRO
37,Mercancias,344495.0,2021,Febrero,0.552037952271324,SANTIAGO-ROSALÍADECASTRO
38,Pasajeros,18800.0,2021,Febrero,-0.892980548645464,SANTIAGO-ROSALÍADECASTRO
39,Operaciones,423.0,2021,Febrero,-0.693478260869565,SANTIAGO-ROSALÍADECASTRO
