﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
1,2019-08-31T00:00:00,1176,1769,,0,4016,1937,0,714,828,0,3426,3306,6492,6990,4488,6468,0,3313,4855,,0,3430,4709,1645,1614,5278,3974,6963,,0,5371,607,1052,,0,3005,,0,4397,8201,0,3707,2741,586,5122,4125,1047,8987,7308,5253,4144,4058,2680,5684,586,1426,0,495,1812,1017,825,923,1813,1783,9006,8221,4302,3924,,0,2994,1941,2837,2182,,0,3930,2288,7058,2088,2066,2775,973,1117
2,2019-09-01T00:00:00,960,1497,,0,2696,1342,0,525,1425,1667,2572,2571,5211,5907,3452,4855,0,2905,3922,,0,2973,3785,1403,1438,4611,3446,5949,,0,4733,520,1043,,0,2774,,0,3641,6448,0,3442,2665,572,4628,3697,1096,6851,5027,3150,3619,3360,1491,2375,476,1138,0,418,1415,815,796,801,1415,1212,6873,6622,3848,3325,,0,2497,1482,2539,1861,,0,1508,1223,2467,1677,1780,2242,868,910
3,2019-09-02T00:00:00,1573,2678,,0,5860,2571,0,587,2718,0,5183,5032,10796,10866,7167,11100,0,5791,7347,,0,5497,6437,3434,3097,6747,6720,9310,,0,6411,1156,1577,,0,3980,,0,4402,9335,0,4889,4353,859,7836,6257,1561,12416,10898,7867,5635,5970,4011,7370,1043,2690,0,1403,3183,1878,1656,1978,3183,2212,11756,12388,7025,6491,,0,4628,3329,4080,2985,,0,4619,3384,7390,3204,4023,5451,1875,2115
4,2019-09-03T00:00:00,1601,2520,,0,5388,2671,0,566,2588,0,5120,4971,10523,10620,6987,10644,0,5569,7131,,0,5262,6292,3341,2913,6671,6321,9034,,0,6500,1101,1420,,0,4004,,0,4656,9419,0,4941,4232,874,7898,6265,1648,11949,10602,7423,5287,5697,3691,6676,1010,2497,0,1170,2819,1917,1538,1950,2819,2056,11329,11832,6654,6275,,0,4529,3192,4070,2830,,0,4353,3293,6615,2818,3972,5468,1888,2127
5,2019-09-04T00:00:00,1571,2568,,0,5732,2611,0,589,3068,0,5260,5125,10712,11269,7166,11159,0,5770,7314,,0,5328,6200,3499,3082,6952,6384,9065,,0,6503,1197,1550,,0,4100,,0,4594,9837,0,5106,4251,953,8107,6392,1708,12376,10691,7868,5478,5869,3749,6965,977,2453,0,1239,2983,1741,1582,1599,2983,2174,11670,12397,7025,6416,,0,4636,3363,4190,2946,,0,4678,3287,7489,3187,3863,5338,1978,2242
6,2019-09-05T00:00:00,1694,3772,,0,6547,2893,0,579,4297,0,5580,5300,11245,11367,7475,11506,0,6060,7401,,0,5747,6441,3522,3077,7257,6596,9443,,0,6852,1232,1659,,0,4345,,0,4831,10527,0,5321,4575,965,8630,6798,1863,12970,11170,8091,5799,6255,3915,7185,976,2553,0,1326,3041,1806,1702,1806,3041,2370,12257,12978,7040,6527,,0,4741,3463,4175,3053,,0,4967,3422,7798,3287,4075,5652,2435,2415
7,2019-09-06T00:00:00,1671,2775,,0,6288,2856,0,633,5610,0,5548,5230,11089,11421,7565,11507,0,5847,7712,,0,5613,6826,3269,2928,7441,6811,9712,,0,6969,1235,1482,,0,4302,,0,4871,10638,0,5300,4360,864,8264,6559,1778,13181,11334,8246,5975,6506,4129,7283,1019,2703,0,1324,3212,1852,1602,1880,3212,2419,12396,13396,6854,6342,,0,4794,3402,4307,3158,,0,5039,3477,8179,3588,4186,5765,2387,2501
8,2019-09-07T00:00:00,1346,2133,,0,4258,2064,0,420,5350,0,3913,3605,7333,7847,5065,7302,0,3978,5490,,0,3969,5070,1951,1697,5834,4935,7866,,0,5932,801,1304,,0,3309,,0,4655,9198,0,4038,2852,693,5811,4623,1200,10012,8016,5558,4608,4569,2919,5939,690,1641,0,638,2169,1122,915,1151,2169,1861,9470,9075,4607,4287,,0,3438,2241,3035,2415,,0,4465,2618,8228,2458,2486,3470,1784,1809
9,2019-09-08T00:00:00,1134,2410,,0,3215,1776,0,376,3572,0,2862,2734,6686,7338,4027,6224,0,4210,5070,,0,3960,4898,1685,1575,5534,5684,7275,,0,5632,758,1189,,0,3207,,0,4132,7029,0,3884,2655,650,5274,4128,1144,7983,5513,3375,4263,4031,1580,2466,691,1389,0,601,1776,957,963,998,1776,1444,7751,7884,4226,3562,,0,3146,2108,2958,2174,,0,1686,1268,2497,2050,2114,2681,1728,1394
10,2019-09-09T00:00:00,1747,2929,,0,6009,2774,0,694,4099,0,5478,5338,11311,11321,7436,11794,0,6457,7496,,0,5457,6043,3813,3446,7119,7024,9509,,0,6662,1299,1699,,0,4096,,0,4489,9629,0,5146,4664,875,8460,6671,1917,12870,11260,8226,5614,6088,4197,7532,1067,2653,0,1450,3248,1896,1551,1864,3248,2245,11757,12513,7546,6701,,0,4836,3542,4250,3011,,0,5019,3614,7954,3216,4201,5677,1982,2272
