﻿_id,Día,PM001,PM002,PM003,PM010,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM025,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084
1,2018-02-01T00:00:00,1744,3690,5057,510,5687,5492,11425,11217,6611,11033,6077,7400,5461,4308,4890,3625,3762,6828,5647,8461,6532,1310,1526,4463,4313,33012,975,8904,13292,2481,7623,7060,4251,7739,1213,2730,1422,2985,2145,1752,2985,4393,3900,4460,4600,4881,3377,4314,3062,3156,3997,4664,3797,7271
2,2018-02-02T00:00:00,1801,3813,5064,545,5886,5633,12061,12215,7074,12122,6367,7746,5740,4613,4810,3812,3876,7210,6174,9443,7154,1362,1628,4654,4028,22757,929,8927,14515,2494,8391,7672,4417,8277,1290,2933,1422,3140,2170,1871,3140,7654,6844,5432,5387,5163,3617,4668,3368,3085,4189,5076,3981,7959
3,2018-02-03T00:00:00,961,2870,3390,358,3961,3804,7596,7752,4367,7020,4076,5478,3957,3460,5094,1932,2086,5349,4345,7370,5621,772,1298,3472,6751,19391,864,5884,9693,1259,5455,4179,3178,6870,970,1633,554,2272,1331,1011,2272,5364,4606,3078,3075,3560,2304,3006,2722,1913,2452,5063,3296,9116
4,2018-02-04T00:00:00,779,2131,2684,336,2449,2488,5589,6092,3070,5106,3407,4153,3178,2810,3794,1514,1775,4382,3637,6240,4744,729,1055,2575,2904,22006,621,4575,7550,797,4894,4105,1668,2337,726,1285,505,1706,914,886,1706,4441,3620,2460,2338,2952,1708,2504,2076,1573,2204,1744,1281,2905
5,2018-02-05T00:00:00,1739,3595,4783,581,5447,5372,11400,11144,6734,11230,5999,7238,5575,3952,4994,3678,3783,6530,5541,8229,6417,1279,1552,4089,6585,25543,925,8482,13014,2352,7477,7178,4053,7409,1241,2775,1363,3129,2114,1695,3129,8123,7165,5164,5232,4813,3294,4264,3006,3075,3933,4536,3845,7254
6,2018-02-06T00:00:00,1712,3577,4813,560,5358,5221,11326,10921,6706,11004,5939,7395,5351,4009,4603,3747,3813,6543,5571,8228,6315,1317,1359,4303,10312,17292,858,8536,12982,2692,7535,6788,4077,7219,1158,2814,1355,3053,2161,1680,3053,8000,7360,5071,5360,4777,3319,4162,2967,3062,3846,4418,3658,7251
7,2018-02-07T00:00:00,1719,3679,4833,576,5452,5356,11370,11134,6730,11202,6022,7240,5460,4135,4390,3638,3771,6688,5768,8652,6520,1253,1500,4198,5338,13794,881,8540,13018,2322,7574,6722,4153,7248,1235,2809,1374,3227,2196,1746,3227,8047,7188,4953,5084,4669,3343,4265,3025,2954,3783,4639,3782,7427
8,2018-02-08T00:00:00,1860,3768,5217,544,5579,5535,11798,11366,6856,11433,6278,7355,5521,4358,4759,3742,3854,6826,5847,8457,6652,1322,1504,4487,4788,12225,1012,9078,13410,2467,7796,6964,4253,7541,1245,2737,1298,3255,2163,1715,3255,8314,7310,5269,5391,4924,3401,4311,3125,3134,4128,4693,3871,7365
9,2018-02-09T00:00:00,1846,3851,5145,589,5839,5608,12112,12348,7107,12252,6246,7875,5823,4744,5375,3765,3887,7035,6182,9264,6859,1334,1665,4663,4650,10725,1059,8890,14098,2519,8309,7524,4330,7784,1358,2951,1360,3178,2142,1883,3178,8320,7302,5338,5277,5171,3633,4651,3313,3138,3971,5069,4146,8304
10,2018-02-10T00:00:00,1052,2647,3292,344,3704,3500,7495,7573,4572,6909,4036,5306,3804,3391,4560,2034,2042,5264,4414,7344,5547,829,1274,3281,5348,7646,617,5313,10603,1439,6004,5249,3206,6647,947,1623,575,2171,1230,1015,2171,5332,4713,3127,3107,3601,2274,2964,2575,1737,2326,4527,2818,8247
11,2018-02-11T00:00:00,696,1857,2172,299,2334,2297,4766,5199,2958,4320,2484,3454,2606,2315,2840,1379,1574,4021,2597,5449,4309,466,889,2590,28381,7235,541,3980,6666,803,4104,3478,1524,2176,652,1123,382,1451,847,749,1451,4116,3356,2373,2211,2483,1368,2048,1723,1458,1949,1746,1301,3058
12,2018-02-12T00:00:00,1208,3085,3938,551,4796,4672,10322,10030,6462,10322,5179,6500,4609,3655,5591,3120,3233,5615,4940,7603,5844,961,1459,3641,4589,8298,842,7191,11967,1875,6923,5755,3776,7077,1144,2325,845,2828,1787,1405,2828,7184,6187,4327,4366,4342,2956,3809,2846,2393,3291,4671,3440,8100
13,2018-02-13T00:00:00,1254,3183,4039,577,4801,4883,10354,10187,5999,9983,5163,6154,4617,3897,6345,2905,3121,5535,5142,8038,5309,943,1618,3315,4651,8235,818,7273,11833,1860,7089,5707,3751,7168,1042,2419,1237,2892,1797,1792,2892,7176,6507,4520,4438,4548,2840,3807,2926,2459,3178,5106,3482,7965
14,2018-02-14T00:00:00,1561,3494,4357,542,5184,5151,11422,11180,6744,11226,6224,7393,5406,4180,7664,3757,3878,6430,5776,8496,6471,1208,1500,4078,10860,10384,845,8381,12808,2041,7906,6433,4308,7840,1274,2527,1031,2995,2084,1538,2995,8204,6920,4960,4818,4745,3493,4163,3179,2697,3531,5136,3748,8360
15,2018-02-15T00:00:00,1801,3604,4988,540,5469,5426,11348,11302,6743,11082,6046,7346,5373,3928,9730,3691,3800,6752,5691,8456,6636,1276,1479,4340,2834,9344,922,8931,12934,2345,7706,6828,4154,7401,1160,2714,1378,3043,2189,1763,3043,7752,7206,5080,5346,4828,3361,4318,3040,3037,3908,4434,3647,6774
16,2018-02-16T00:00:00,1943,3793,5095,606,5833,5614,11783,11800,7121,11867,6080,7545,5618,4089,9254,3647,3789,7058,5922,8848,6948,1278,1648,4507,6090,10047,960,9087,14051,2527,8332,7328,4376,8199,1307,2994,1369,3076,2279,1722,3076,7588,6772,5273,5271,5044,3499,4422,3285,3146,4018,4989,4093,7852
17,2018-02-17T00:00:00,1117,2893,3642,346,3665,3664,7249,7775,4664,6890,3986,5464,3917,3049,5847,2027,2228,5569,4205,7618,5982,805,1331,3653,4461,8598,1072,6447,11064,1542,6420,5099,3518,7013,933,1588,551,2107,1277,1013,2107,5444,4724,3386,3301,3457,2217,3167,2642,1923,2616,4653,2934,8197
