﻿_id,Nome,Réxime
1,Escola de música (comparte con CEIP Apostol Santiago),Propiedade
2,Gardería de Fontiñas,Propiedade
3,Ludoteca de Fontiñas,Propiedade
4,Gardería de Salgueriños,Propiedade
5,Gardería de Conxo,Propiedade
6,Gardería de Trasparlamento,Propiedade
7,Gardería de San Roque,Propiedade
8,Gardería do Polígono do Tambre,Propiedade
9,Escola rural de Gaioso Eixo,Propiedade
10,Escola de Sixto Marrozos,Propiedade
11,Escola de Rial Laraño,Propiedade
12,Escola de San Marcos Bando (sen uso escolar),Propiedade
13,Escola unitaria en Amio (si uso escolar),Propiedade
14,Escola de Arnis Igresario (sen uso escolar),Propiedade
15,CEIP Pio XIII,Propiedade
16,CEIP López Ferreiro,Propiedade
17,CEIP Ramón Cabanillas,Propiedade
18,CEIP Monte dos Postes,Propiedade
19,CEIP Arquitecto Casas Novoa (Sionlla-­Enfesta),Propiedade
20,CEIP López Ferreiro,Propiedade
21,CEIP Quiroga Palacios,Propiedade
22,CEIP Apostol Santiago,Propiedade
23,CEIP de Roxos,Propiedade
24,CEIP Rodriguez Xierey (Sabugueira),Propiedade
25,CEIP de Vite,Propiedade
26,CEIP Fontiñas,Propiedade
27,CEIP Lamas de Abade,Propiedade
