LONGITUDE,LATITUDE,res
-8.54609817158195,42.8918569273987,Bebedeiro
-8.54178984053944,42.8911455781585,Bebedeiro
-8.50923699071909,42.8931630224963,Bebedeiro
-8.56071721883862,42.8953223918593,Bebedeiro
-8.54719874996129,42.8951872349885,Bebedeiro
-8.52765491533336,42.8794573771238,Bebedeiro
-8.54649788248613,42.8984242642783,Bebedeiro
-8.54070407504643,42.8914414081138,Bebedeiro
-8.53764573981075,42.8770633537093,Bebedeiro
-8.53451523251977,42.8922308462015,Bebedeiro
-8.54479235208717,42.8886942616284,Bebedeiro
-8.54615186678988,42.9002240108142,Bebedeiro
-8.52018893111268,42.8866881391867,Bebedeiro
-8.53038036767327,42.8856530456792,Bebedeiro
-8.4652999518858,42.9570875308876,Bebedeiro
-8.48180136807031,42.9551004281867,Bebedeiro
-8.55131744047074,42.877572829884,Bebedeiro
-8.55324093868435,42.8645931537353,Bebedeiro
-8.55294140061737,42.8641545168496,Bebedeiro
-8.543277945103,42.8730635328901,Bebedeiro
-8.52885278428719,42.8860646039459,Bebedeiro
-8.55478305668739,42.8714879825082,Bebedeiro
-8.55724227523771,42.8711067982994,Bebedeiro
-8.55734639008662,42.870334188133,Bebedeiro
-8.55550297891093,42.8692547250287,Bebedeiro
-8.56013671131604,42.8715726762252,Bebedeiro
-8.56050570674727,42.8704772328658,Bebedeiro
-8.56142437930684,42.8699156926067,Bebedeiro
-8.56022726248838,42.8696429235374,Bebedeiro
-8.56258834281388,42.8682861558204,Bebedeiro
-8.55650651456034,42.8688495429769,Bebedeiro
-8.55603481511875,42.8716837730923,Bebedeiro
-8.51166330467416,42.8861218172942,Bebedeiro
-8.51448331828924,42.8854123828097,Bebedeiro
-8.54038392682417,42.8743442436415,Bebedeiro
-8.54712933001689,42.8850378625102,Bebedeiro
-8.54945943094794,42.873620902664,Bebedeiro
-8.54962650733215,42.8739340338357,Bebedeiro
-8.54527100916852,42.8924586079521,Bebedeiro
-8.5482477588666,42.8943543334654,Bebedeiro
-8.51502463408749,42.8879342456845,Bebedeiro
-8.53889356124792,42.880507332753,Bebedeiro
-8.55342231561625,42.8649528839653,Bebedeiro
-8.54282966665235,42.8728091639669,Bebedeiro
-8.56028428630684,42.8938717962204,Bebedeiro
-8.54505891615002,42.894122374531,Bebedeiro
-8.55942480489324,42.8941238894546,Bebedeiro
-8.54129009763893,42.8923059552857,Bebedeiro
-8.5274788425687,42.8862454402233,Bebedeiro
-8.54073657660124,42.8910257575369,Bebedeiro
-8.53408276063248,42.886703073854,Bebedeiro
-8.53993627262406,42.8759412585767,Bebedeiro
-8.56407218373511,42.8652594037649,Bebedeiro
-8.56097352412692,42.8647746063762,Bebedeiro
-8.56078586780131,42.8651287668736,Bebedeiro
-8.56060358659337,42.8654824974044,Bebedeiro
-8.55999365144736,42.8655673621659,Bebedeiro
-8.56034317954347,42.8649160469932,Bebedeiro
-8.55915884024824,42.8653374969255,Bebedeiro
-8.55946751788506,42.8647646342323,Bebedeiro
-8.56059418907556,42.8668195745834,Bebedeiro
-8.55875361545234,42.8672373650954,Bebedeiro
-8.55830314718064,42.8685525511151,Bebedeiro
-8.55678364345381,42.8681713300063,Bebedeiro
-8.52862728009434,42.8984902014205,Bebedeiro
-8.52752091359402,42.8991409511514,Bebedeiro
-8.56061165702491,42.8696798801651,Bebedeiro
-8.52565634332964,42.9017243591341,Bebedeiro
-8.53696238218464,42.8909622509566,Bebedeiro
-8.52873588910548,42.8886796333401,Bebedeiro
-8.53051589260698,42.8954335180093,Bebedeiro
-8.52859593601785,42.8974273923198,Bebedeiro
-8.53101699602219,42.8872117710277,Bebedeiro
-8.53019012608632,42.8887384980082,Bebedeiro
-8.52873686845564,42.8892330635842,Bebedeiro
-8.52921272188147,42.8881948617151,Bebedeiro
-8.51737548421923,42.8852051804668,Bebedeiro
-8.5305834854494,42.8897754082614,Bebedeiro
-8.52717057061494,42.8907333894636,Bebedeiro
-8.52729062283238,42.8882033401634,Bebedeiro
-8.5256483846754,42.8881632192694,Bebedeiro
-8.523885646424,42.8883249486008,Bebedeiro
-8.55342038341405,42.8679620089645,Bebedeiro
-8.51563249068931,42.8897240353276,Bebedeiro
-8.52843530084975,42.8773472487837,Bebedeiro
-8.5287076816575,42.8785161544921,Bebedeiro
-8.52994509217588,42.8792178163516,Bebedeiro
-8.5572032651357,42.8789524507553,Bebedeiro
-8.53591653817761,42.8787224028118,Bebedeiro
-8.52432506568914,42.8814884863233,Bebedeiro
-8.5388969835501,42.8792255470859,Bebedeiro
-8.5246408034281,42.8862945131038,Bebedeiro
-8.53833460107727,42.8759794773891,Bebedeiro
-8.53787514124437,42.874814665813,Bebedeiro
-8.52708259357404,42.8996269184443,Bebedeiro
