BARRIO,HOMES,MULLERES,ESPAÑOIS,ESTRANXEIROS
A PEREGRINA,275,275,543,7
CASCO HISTORICO,5658,6714,11445,927
ENSANCHE,6777,8558,14256,1079
ENTORNO ALMACIGA-TRISCA-ESTACION AUTOBUSES,2057,2336,4076,317
FONTIÑAS,4236,4991,8996,231
PARROQUIA DE SAN CAETANO,386,425,802,9
POLIGONO DO TAMBRE,64,55,117,2
SAN CRISTOVO DA ENFESTA,326,363,689,17
SAN CRISTOVO DO EIXO,492,518,993,9
SAN MARTIÑO DE ARINS,706,686,1383,79
SAN MARTIÑO DE LARAÑO,600,673,1194,17
SAN PAIO DA SABUGUEIRA,459,527,969,2
SAN PEDRO DE BUSTO,108,112,220,32
SAN VICENTE DE MARANTES,183,198,379,7
SAN XOAN DE FECHA,125,139,264,4
SAN XOAN DE FORA- CASAS NOVAS,366,426,760,3
SAN XULIAN DO CARBALLAL,102,89,184,18
SANTA CRISTINA DE FECHA,65,88,149,14
SANTA CRISTINA DE NEMENZO,110,115,222,2
SANTA EULALIA DE BANDO,457,554,993,22
SANTA MARIA DE CESAR,65,75,140,44
SANTA MARIA DE FIGUEIRAS,504,515,1005,1
SANTA MARIA DE GRIXOA,134,136,268,4
SANTA MARIA DE MARROZOS,498,564,1040,193
SANTA MARIA DE VILLESTRO,1016,1108,2080,66
SANTA MARIÑA DE VERDIA,132,165,296,24
SANTO ANDRE DA BARCIELA,167,158,321,82
VISTA ALEGRE-ROMAÑO,1511,1690,3008,306
XOAN XXIII-ESTILA,641,802,1377,174
ZONA CAMPUS-ALAMEDA,152,171,299,358
ZONA CANCELAS,992,1180,2090,19
ZONA CASTIÑEIRIÑO,3517,4124,7335,2
ZONA CHOUPANA,1053,1181,2060,90
ZONA CONXO-VOLTA DO CASTRO,3306,3710,6658,106
ZONA DA ROCHA,427,437,845,13
ZONA DO VISO,148,161,307,142
ZONA SALGUEIRIÑOS-MEIXONFRIO,1663,1760,3333,30
ZONA SAN LAZARO-AMIO,1472,1599,2965,138
ZONA SAN LOURENZO - ZONA DE BAR,209,219,415,
ZONA SAR-ANGROIS,1576,1724,3158,
ZONA VIDAN,618,682,1270,
ZONA VITE,1793,2017,3672,
