﻿_id,ID,STREET,DESCRIPTION,LATITUDE,LONGITUDE,DIRECTION
1,PM1,Avenida de Xoán XXIII,Subida Xoan XXIII,42.888656,-8.536663,1
2,PM2,Avenida de Castelao,Avda. Castelao,42.889306,-8.536498,1
3,PM3,Rúa de San Caetano,Entrada a Pza. da Paz,42.889688,-8.535474,1
4,PM4,Rúa de San Caetano,Entrada Pza. España desde Pza. da Paz,42.891026,-8.534025,1
5,PM9,Rúa do Monte dos Postes,Xiro cara estacion autobuses,42.886897,-8.532538,1
6,PM10,Parque bombeiros,Saida estacion autobuses,42.886896,-8.532987,1
7,PM11,Avenida de Rodríguez de Viguri,Subida R. Viguri,42.886265,-8.532801,1
8,PM12,Avenida de Rodríguez de Viguri,Baixada R. Viguri,42.887359,-8.532662,1
9,PM13,Avenida de Lugo,Baixada Cruz Vermella,42.882826,-8.533355,1
10,PM14,Avenida de Lugo,Subida Cruz Vermella,42.88.2829,-8.533262,1
11,PM15,Avenida de Lugo,Avda. Lugo-Hórreo,42.871827,-8.544428,1
12,PM16,Rúa do Hórreo,Escaleiras Renfe,42.871426,-8.545089,1
13,PM17,Rúa do Hórreo,Baixada parlamento,42.872070,-8.544778,1
14,PM18,Avenida de Lugo,Baixada Hórreo a Avda. Lugo,42.871734,-8.544399,1
15,PM19,Rúa da Pastoriza,Basquiños,42.888365,-8.536480,-1
16,PM20,Avenida de Romero Donallo,Subida a R. Donallo ,42.870450,-8.549464,1
17,PM21,Avenida de Romero Donallo,Baixada por R. Donallo,42.870659,-8.549914,1
18,PM22,Avenida de Romero Donallo,Subida R. Donallo-R. Arxentina,42.871329,-8.550767,1
19,PM23,Avenida de Ferrol,Avda. Ferrol,42.871890,-8.552223,1
20,PM24,Avenida de Romero Donallo,Baixada dende Camiño Novo,42.872330,-8.552471,1
21,PM25,Avenida de Vilagarcía,Avda. Vilagarcia,42.872539,-8.551935,1
22,PM26,Rúa de Frei Rosendo Salvado,Frei Rosendo Salvado,42.872312,-8.551536,1
23,PM28,Avenida de Romero Donallo,Saida túnel R. Donallo,42.872325,-8.552331,1
24,PM29,Avenida de Romero Donallo,Entrada túnel R. Donallo,42.872353,-8.552302,1
25,PM30,Avenida de Rosalía de Castro,Saida R. Castro-Camiño Novo,42.873396,-8.553074,-1
26,PM31,Avenida de Romero Donallo,R. Donallo - Camiño Novo,42.872897,-8.552990,1
27,PM32,Avenida de Rosalía de Castro,Entrada Pontevedra-Camiño Novo,42.872845,-8.553741,1
28,PM33,Avenida do Mestre Mateo,Entrada Noia,42.873117,-8.553991,1
29,PM34,Avenida do Mestre Mateo,Saida Noia,42.873218,-8.553692,1
30,PM35,Avenida de Rosalía de Castro,Entrada desde R. Castro,42.875368,-8.550440,1
31,PM36,Avenida da Coruña,Avda. da Coruña,42.875827,-8.550289,1
32,PM37,Rúa de Montero Ríos,Montero Ríos,42.875450,-8.549500,1
33,PM38,Avenida de Xoan Carlos I,Baixada Juan Carlos I,42.876146,-8.548759,-1
34,PM39,Avenida de Xoan Carlos I,Entrada por Juan Carlos I,42.876618,-8.547278,1
35,PM40,Rúa de San Clemente,Instituto R. Castro,42.877482,-8.546695,-1
36,PM41,Rúa da Senra,Baixada Senra,42.876874,-8.545468,1
37,PM42,Rúa da Senra,Carreira do Conde,42.876735,-8.546374,1
38,PM43,Rúa da Fonte de San Antonio,Fonte S. Antonio,42.877010,-8.543908,-1
