_id,anyo,cod,nombre,mes,valor,fecha
1,2019,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,7,67715,1561932000000
2,2019,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,8,64787,1564610400000
3,2019,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,9,93674,1567288800000
4,2019,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,10,87004,1569880800000
5,2019,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,11,27498,1572562800000
6,2019,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,12,16154,1575154800000
7,2020,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,1,15804,1577833200000
8,2020,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,2,18598,1580511600000
9,2020,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,3,8737,1583017200000
10,2020,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,4,0,1585692000000
11,2020,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,5,0,1588284000000
12,2020,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,6,0,1590962400000
13,2020,EOT2710,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en el extranjero.,7,9279,1593554400000
14,2019,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,7,160713,1561932000000
15,2019,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,8,189279,1564610400000
16,2019,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,9,166997,1567288800000
17,2019,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,10,157885,1569880800000
18,2019,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,11,86494,1572562800000
19,2019,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,12,77390,1575154800000
20,2020,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,1,62287,1577833200000
21,2020,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,2,70267,1580511600000
22,2020,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,3,26096,1583017200000
23,2020,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,4,0,1585692000000
24,2020,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,5,0,1588284000000
25,2020,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,6,0,1590962400000
26,2020,EOT42559,Santiago de Compostela. Pernoctaciones. Total categorías. Total. Dato base. ,7,55696,1593554400000
27,2019,EOT2709,Nacional. Pernoctaciones. Santiago De Compostela. Residentes en España.,7,92998,1561932000000
