﻿_id,DIA,PM001,PM002,PM003,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM051,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM084
1,2018-08-01T00:00:00,5328,10767,4270,982,4805,4468,9053,8905,6147,8808,4908,6762,5631,7159,2979,2855,7752,4786,8336,6055,919,1443,3978,4369,5744,828,7171,5695,1376,11631,1812,5692,6042,3340,6523,967,2099,887,2704,1490,646,2704,6914,5933,4489,4113,4251,2574,3662,2625,4981,7720
2,2018-08-02T00:00:00,2620,9573,4068,1011,4523,4308,7749,8075,5394,6296,4669,6182,5105,6282,2771,2603,6815,4410,7746,6242,874,1242,3593,3893,3515,675,6313,4946,1297,11592,1823,5501,5682,3321,6605,898,1937,775,2534,1381,286,2534,6180,5648,3891,3876,2748,6604,8744,2038,4049,6615
3,2018-08-03T00:00:00,3076,9549,4135,966,4823,4516,8787,11676,10532,9755,4699,6121,5121,6638,2598,2562,6837,4451,7844,6470,795,1337,3649,4034,3753,749,6896,5381,1400,11330,1779,5291,5746,3236,6428,968,1874,799,2412,1365,357,2412,6277,5561,3922,3858,3160,6984,11805,9682,4361,7612
4,2018-08-04T00:00:00,1839,7892,3154,678,3122,2987,7947,10520,7803,6083,3041,4209,3589,4349,1501,1475,5534,3004,6289,5248,492,982,2853,3660,4925,505,4789,3756,978,8821,1229,4240,4289,2534,5342,638,1088,449,1575,903,509,1575,4142,3681,2568,2407,2507,5304,9069,7210,3535,6747
5,2018-08-05T00:00:00,1784,7277,2593,457,2256,2199,8979,13478,12729,4079,2479,3286,2979,3644,1200,1236,4772,2404,5252,4694,414,791,2518,2902,4000,631,4048,3162,873,5989,781,3320,3109,1254,1904,358,856,351,1112,575,660,1112,3453,2928,1990,1861,3610,1219,11149,3208,1217,2176
6,2018-08-06T00:00:00,1907,10641,4519,1066,4807,4624,10001,9971,6426,9347,4920,6143,5536,6654,2630,2515,7073,4981,8031,6604,916,1398,3781,3913,8121,832,7207,5450,1706,11737,1895,5635,5637,3343,6762,916,1971,813,2531,1352,435,2531,5997,5458,3730,3605,4340,2572,4133,2776,4874,8195
7,2018-08-07T00:00:00,2288,9939,4613,1107,4862,4446,9894,9929,6773,9322,4939,6348,5522,6430,2707,2617,7352,4769,7916,7094,838,1471,4006,4102,7810,912,7592,5474,1798,11882,1878,5806,5838,3347,6579,981,1807,841,2421,1340,528,2422,6274,5617,3925,3793,4271,2707,4032,2905,4716,7762
8,2018-08-08T00:00:00,3450,10753,4590,1021,5068,4720,10103,10120,6366,9442,4945,5967,5552,6402,2606,2462,7229,4801,8057,6836,907,1422,4040,4176,4237,792,7319,5496,1734,12002,1827,5750,5891,3275,6798,822,1875,750,2444,1374,642,2444,6076,5368,3729,3568,4423,2699,4055,2866,5426,8068
9,2018-08-09T00:00:00,4589,10820,4656,986,4868,4552,9777,10038,6585,9541,4726,6360,5444,6096,2665,2480,7321,4795,7919,6831,896,1407,4103,4176,4146,887,7398,5559,1688,11828,1908,5782,5897,3416,6593,885,1897,821,2391,1348,1350,2391,6073,5646,3894,3786,4287,2652,4099,2849,4663,7551
10,2018-08-10T00:00:00,7821,10319,4495,938,4838,4398,9842,10030,6217,9177,4709,6282,5354,6469,2562,2520,7308,4605,8000,6624,915,1410,4019,4258,4159,847,7323,5575,1590,11872,1901,5791,6294,3266,6292,878,1828,798,2327,1285,410,2327,6301,5585,3870,3733,4475,2569,4006,2865,4218,7560
