﻿_id,DIA,PM001,PM002,PM003,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM051,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM084
1,2018-11-01T00:00:00,990,1930,3277,763,3151,2839,6049,6785,4191,6037,3271,4522,3963,5869,1809,1818,5618,3913,5872,4655,619,1328,2861,4148,7201,629,4976,4092,926,7589,1033,4277,4320,1798,2591,560,1290,655,1649,929,1018,1649,4794,3828,2745,2431,3247,1839,2564,2024,2348,3289
2,2018-11-02T00:00:00,1794,3051,3561,1394,6082,5601,11394,11501,7679,11728,6019,7219,6492,7791,3701,3446,8061,6423,8448,6374,1344,1908,4202,4886,11057,900,8507,6794,1867,14220,2561,6610,6928,4374,8381,995,2829,1664,3044,1999,1704,3044,7711,6993,4949,5050,5045,3318,4486,3268,6496,8898
3,2018-11-03T00:00:00,1197,2386,2807,858,4347,4113,7757,7710,5182,7217,4026,5503,4675,6524,2153,2110,6539,4691,7497,5466,855,1594,3471,4513,9009,840,5963,4905,1066,11225,1740,5195,5028,3575,7292,655,1618,753,2212,1265,1012,2212,5230,4606,3250,3058,3561,2193,3151,2592,5824,8564
4,2018-11-04T00:00:00,974,2676,1559,7307,2773,2663,6028,6669,3832,5788,3232,4362,3880,5650,1678,1610,5256,3850,5506,4209,575,1294,2806,3343,6521,640,4533,3555,849,7293,948,4201,3895,1636,2431,561,1236,584,1567,971,878,1567,4116,3424,2289,2208,3108,1763,2576,1945,2091,3404
5,2018-11-05T00:00:00,1914,3135,4075,1420,5783,5504,11603,11400,7666,11821,6353,7376,6412,7778,4203,3782,7767,6269,8124,5831,1483,1824,4096,6444,9632,879,8541,6940,1829,13453,2545,6112,6687,4115,7456,975,2938,1758,3219,2157,1907,3219,7788,6978,5208,5169,5072,3354,4377,2965,4939,8331
6,2018-11-06T00:00:00,1960,3440,3715,1403,5793,5454,10571,10535,7322,11240,5985,6974,5881,7279,3722,3517,7907,6311,7899,6233,1471,2016,4268,4536,9728,898,8673,6922,1928,12655,2396,6048,6460,4119,7062,906,3140,1961,3152,2300,1845,3152,8459,7225,5227,5167,4647,3127,4066,2835,4881,7563
7,2018-11-07T00:00:00,1891,3520,3807,1395,5834,5538,11625,11066,7642,11743,6330,7258,6358,7411,4179,3729,7855,6277,8156,5920,1409,1807,4171,8945,9928,895,8500,6906,1855,13298,2454,6060,6731,4082,7287,1011,2892,1845,3075,2122,1862,3075,7893,7272,5391,5264,4897,3344,4362,3004,4858,7685
8,2018-11-08T00:00:00,2014,3121,3013,1431,5824,5515,11550,11179,7402,11579,6185,7301,6365,7854,4051,3567,8053,6474,8264,6290,1428,2104,4303,12123,9912,926,8802,6881,2034,13412,2508,6369,6710,4290,7843,936,3033,1811,3310,2232,1914,3310,7727,7140,5040,5124,5073,3299,4403,3088,5190,7425
9,2018-11-09T00:00:00,1985,3255,4441,1598,6169,5875,11507,11750,7893,12361,6324,7358,6670,8343,4168,3615,8445,6719,8643,6350,1451,2117,4389,5774,5693,895,8775,7027,1996,13912,2388,6712,7033,4366,7955,966,3134,1819,3231,2296,1919,3231,7934,7315,5025,5156,5183,3501,4394,3322,5907,7947
10,2018-11-10T00:00:00,1179,2505,4226,881,4305,4231,7795,8082,5320,7693,4284,5680,4667,6740,2447,2189,6375,4983,7185,5368,849,1853,3469,4018,4952,915,6037,5095,1062,11524,1779,5407,4938,3713,8123,760,1858,855,2472,1500,1166,2472,5351,4713,3037,3095,3700,2458,3070,2656,5869,8551
