﻿_id,BARRIO,HOMES,MULLERES,ESPAÑOIS,ESTRANXEIROS
1,A PEREGRINA,275,275,543,7
2,CASCO HISTORICO,5658,6714,11445,927
3,ENSANCHE,6777,8558,14256,1079
4,ENTORNO ALMACIGA-TRISCA-ESTACION AUTOBUSES,2057,2336,4076,317
5,FONTIÑAS,4236,4991,8996,231
6,PARROQUIA DE SAN CAETANO,386,425,802,9
7,POLIGONO DO TAMBRE,64,55,117,2
8,SAN CRISTOVO DA ENFESTA,326,363,689,17
9,SAN CRISTOVO DO EIXO,492,518,993,9
10,SAN MARTIÑO DE ARINS,706,686,1383,79
11,SAN MARTIÑO DE LARAÑO,600,673,1194,17
12,SAN PAIO DA SABUGUEIRA,459,527,969,2
13,SAN PEDRO DE BUSTO,108,112,220,32
14,SAN VICENTE DE MARANTES,183,198,379,7
15,SAN XOAN DE FECHA,125,139,264,4
16,SAN XOAN DE FORA- CASAS NOVAS,366,426,760,3
17,SAN XULIAN DO CARBALLAL,102,89,184,18
18,SANTA CRISTINA DE FECHA,65,88,149,14
19,SANTA CRISTINA DE NEMENZO,110,115,222,2
20,SANTA EULALIA DE BANDO,457,554,993,22
21,SANTA MARIA DE CESAR,65,75,140,44
22,SANTA MARIA DE FIGUEIRAS,504,515,1005,1
23,SANTA MARIA DE GRIXOA,134,136,268,4
24,SANTA MARIA DE MARROZOS,498,564,1040,193
25,SANTA MARIA DE VILLESTRO,1016,1108,2080,66
26,SANTA MARIÑA DE VERDIA,132,165,296,24
27,SANTO ANDRE DA BARCIELA,167,158,321,82
28,VISTA ALEGRE-ROMAÑO,1511,1690,3008,306
29,XOAN XXIII-ESTILA,641,802,1377,174
30,ZONA CAMPUS-ALAMEDA,152,171,299,358
31,ZONA CANCELAS,992,1180,2090,19
32,ZONA CASTIÑEIRIÑO,3517,4124,7335,2
33,ZONA CHOUPANA,1053,1181,2060,90
34,ZONA CONXO-VOLTA DO CASTRO,3306,3710,6658,106
35,ZONA DA ROCHA,427,437,845,13
36,ZONA DO VISO,148,161,307,142
37,ZONA SALGUEIRIÑOS-MEIXONFRIO,1663,1760,3333,30
38,ZONA SAN LAZARO-AMIO,1472,1599,2965,138
39,ZONA SAN LOURENZO - ZONA DE BAR,209,219,415,
40,ZONA SAR-ANGROIS,1576,1724,3158,
41,ZONA VIDAN,618,682,1270,
42,ZONA VITE,1793,2017,3672,
