﻿_id,DIA,PM001,PM002,PM003,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM051,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM084
1,2018-10-01T00:00:00,9812,11373,10363,1696,5829,5616,11747,11878,7741,12015,6660,7565,6570,7344,4209,3881,8421,6697,8703,5118,1480,1356,4326,4880,9250,902,8702,7024,1929,13765,2705,6455,7032,4138,7261,982,2978,1805,3399,2212,2006,3399,8261,7356,5385,5256,5163,3519,4599,3155,5029,7429
2,2018-10-02T00:00:00,4329,12428,10120,2199,5832,5423,9916,11622,8962,11347,6330,7519,6638,6640,4153,3726,8337,6323,8680,3895,1431,1848,4332,4265,9590,917,8789,7071,1942,13484,2709,6508,7011,4180,7201,927,2890,1821,3607,2084,1904,3607,8089,7496,5443,5468,4506,4987,7658,3194,4809,7415
3,2018-10-03T00:00:00,5453,5749,4593,2171,5964,5553,11061,11031,8065,9491,6442,7241,6506,6423,4094,3697,8463,6325,8450,6098,1400,1693,4349,4380,9447,869,8880,7077,1955,13383,2713,6428,7037,4219,7137,944,2902,1677,3517,2034,1914,3517,8068,7344,5355,5359,4125,2744,4284,3903,5518,8210
4,2018-10-04T00:00:00,2170,3249,1498,1843,6031,5598,9730,12919,9613,9909,6548,7335,6818,7231,4159,3813,8720,6577,8956,6418,1453,1714,4579,5143,8709,919,9087,7232,2079,13987,2917,6577,7315,4250,7507,927,2983,1720,3376,2136,1958,3376,8320,7672,5531,5510,4294,6488,6469,5412,4659,7104
5,2018-10-05T00:00:00,2319,3457,1819,2699,6445,5883,12474,12970,8534,13449,6827,7844,7346,7571,4254,3775,9536,7490,9508,7197,1488,1939,4904,5604,8378,940,9590,7700,2206,15121,2927,7229,8211,4389,7886,1075,3120,1825,3372,2151,1952,3372,8642,8017,5736,5596,5494,3733,5059,3521,5380,8573
6,2018-10-06T00:00:00,1577,2814,1676,1925,4802,4212,8747,8732,5726,8305,4618,5944,5062,6573,2423,2274,7308,5235,7659,6637,915,1497,3262,5504,8725,724,5501,4084,1508,11837,1760,5818,5521,3506,7337,745,1756,848,2504,1273,1161,2504,5898,4955,3438,3186,3897,2507,3401,2850,5771,8840
7,2018-10-07T00:00:00,1223,1790,5774,4072,2958,2755,6319,6835,4304,5980,3564,4588,4175,5139,1739,1681,6179,4055,6530,4165,626,1194,3135,4631,4359,648,5166,4111,1111,8010,1030,4300,4314,1671,2501,535,1157,605,1683,884,887,1683,4542,3658,2640,2325,3210,1742,2793,2055,1829,3016
8,2018-10-08T00:00:00,2087,3189,2813,1343,5876,5496,11785,11524,7660,12043,6422,7476,6630,6503,3962,3698,8288,6440,8655,4437,1434,1573,4373,4809,7502,894,8711,6993,1901,13437,2701,6287,6951,4060,7244,927,2923,1738,3196,2202,1835,3196,7536,6952,5315,5214,5011,3435,4496,3090,4882,7658
9,2018-10-09T00:00:00,2087,3165,2410,1292,5796,5430,10886,10551,7317,11201,6246,7475,6620,6647,4050,3736,8256,6367,8493,4757,1398,1354,4348,4104,8069,865,8688,6897,1929,13403,2884,6326,7075,4083,7040,958,2959,1849,3291,2093,1939,3291,7940,7497,5455,5339,4592,3106,4170,2810,4589,7311
10,2018-10-10T00:00:00,2108,3253,2890,1503,5997,5638,11924,11813,7824,12292,6398,7517,6584,6798,4099,3700,8413,6400,8349,6195,1427,1788,4387,4504,7584,872,8928,7091,2026,13538,2768,6392,7116,4327,7508,924,2875,1760,3257,2123,1867,3257,7907,7298,5444,5344,5144,3477,4623,3104,5160,7699
