﻿_id,DIA,PM001,PM002,PM003,PM010,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM051,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM083,PM084
1,2018-05-01T00:00:00,1036,2139,2771,342,573,2634,2573,5763,6095,3373,5367,3558,4381,3826,4920,1850,1775,5618,3800,6457,4654,835,1242,2790,3077,5721,581,4724,3660,1025,7318,898,4870,3999,1696,2447,625,1266,542,1718,916,362,1718,4776,4075,2997,2596,2880,1644,2398,1913,1580,1280,2814
2,2018-05-02T00:00:00,2097,3809,5142,574,1541,5799,5614,11974,11769,7348,11830,6563,7524,6276,8215,4332,3996,7871,5891,9052,7019,1408,1592,4687,4315,10062,1151,9164,7450,1914,13693,2565,7974,7147,4301,7630,1195,2851,1450,3373,2257,677,3373,8520,7549,5484,5552,5237,3358,4625,3204,4809,3901,7995
3,2018-05-03T00:00:00,2658,3855,5422,615,1513,5928,5657,12138,11589,7485,11760,6526,7700,6280,7614,4259,3967,8151,5763,9248,6243,1386,1289,4735,4713,10171,950,9198,7011,2723,13758,2678,7820,7262,4473,7942,1165,2804,1388,3258,2171,591,3258,8546,7731,5634,5585,5128,3400,4570,3155,4838,3808,7587
4,2018-05-04T00:00:00,2113,4096,5445,663,1531,6121,5899,12501,12384,7884,12602,6673,7941,6745,8479,4178,4006,8599,6099,9898,5447,1429,1132,5246,5043,10762,1345,9659,7843,2010,14974,2814,8626,7796,4624,8493,1280,2927,1391,3156,2241,609,3156,8776,7906,5652,5592,5458,3571,4938,3468,5116,3998,8501
5,2018-05-05T00:00:00,1370,3109,4059,360,889,4056,4095,8488,8618,5661,7994,4634,5943,4837,6544,2481,2381,6995,4846,8656,4515,960,1198,3934,4538,9895,942,6491,5296,1194,11837,1774,6565,5462,3777,7754,932,1693,661,2267,1357,572,2267,6108,5432,3822,3523,3955,2390,3505,2792,5144,3170,8969
6,2018-05-06T00:00:00,1074,2268,2947,339,632,2828,2730,6555,6920,4070,5768,3649,4370,3952,5538,1869,1807,5991,3681,7076,3522,759,833,3318,3667,7040,770,5240,4189,902,8436,1089,5419,4616,1901,2705,688,1261,562,1632,954,463,1632,4834,4102,2977,2693,3238,1718,2983,2263,1446,1343,2305
7,2018-05-07T00:00:00,1997,3727,5078,596,1356,5557,5515,11739,11274,7308,11553,5264,6181,6188,7639,3980,3836,7918,5624,9126,6605,1464,1180,4470,4402,9570,974,8730,6986,1910,13358,2489,7806,6868,4192,7338,1146,2807,1408,3272,2041,957,3272,8319,7319,5520,5376,4969,3217,4462,3081,4785,3739,7576
8,2018-05-08T00:00:00,2035,3772,5160,574,1393,5654,5518,11745,11299,7225,11303,6221,7434,6117,7567,4087,3784,7995,5534,8887,5880,1384,1098,4749,4485,9816,992,9062,7341,1924,13320,2569,8052,7134,4084,7079,1056,2580,1409,3389,2077,761,3389,8197,7542,5501,5464,4975,3246,4417,3070,4718,3626,7616
9,2018-05-09T00:00:00,2104,4002,5681,604,1417,5989,5849,12841,12262,7961,12579,6877,7781,6616,8193,4253,4150,8777,6220,10085,7956,1523,1168,4984,4978,11291,933,9606,7671,2040,14654,2758,8753,7525,4424,7598,1178,2949,1511,3487,2239,731,3487,9118,8294,5911,6049,5457,3475,4916,3453,5253,3874,8627
10,2018-05-10T00:00:00,1252,2587,3478,460,647,2991,2832,6776,7171,4544,6469,3560,4946,3967,5513,2259,1942,7086,3583,7495,5996,1023,1039,3382,4166,8150,731,5676,4549,1103,8364,1174,5185,4822,2011,2959,718,1304,599,1881,955,578,1881,5668,4918,3813,3111,3262,1886,2907,2191,1654,1357,2459
11,2018-05-11T00:00:00,1853,3884,5049,644,1156,5399,5253,11355,11102,7149,11080,5889,7284,6062,7235,3616,3320,8091,5680,9792,7477,1280,1661,4704,4813,9928,893,8653,6904,1837,13629,2275,7842,6911,4136,7820,1111,2425,1013,3090,1906,491,3090,7814,7343,4930,4799,5007,3148,4326,3221,5127,3508,8528
12,2018-05-12T00:00:00,1387,2956,3904,352,869,3899,3783,8372,8422,5249,7510,4625,5599,4749,6604,2296,2184,7157,4746,9325,5124,964,1148,3933,4574,9248,775,6217,4999,1263,11645,1718,7026,5628,3948,7315,903,1632,662,2280,1321,435,2280,5758,5079,3527,3279,3908,2258,3243,2984,4967,2869,8548
13,2018-05-13T00:00:00,1048,2198,2974,347,5692,2581,2568,6258,6710,3905,5667,3659,4519,4033,5225,1805,1745,6276,3696,7580,5143,875,1119,3324,3777,6893,641,5102,4023,1019,7799,1007,5259,4477,2126,2897,660,1183,527,1618,903,321,1618,4712,3803,2901,2454,3039,1745,2619,2205,1737,1328,2695
14,2018-05-14T00:00:00,2090,3707,5117,607,1345,5596,5441,12022,11610,7453,11801,6358,7478,6305,7731,4087,3860,7857,5648,9297,6989,1341,1280,4520,4249,9537,927,8800,7097,1851,13470,2494,7785,7121,4130,7384,1155,2799,1356,3119,2195,576,3119,8291,8121,5467,5474,5122,3288,4495,3075,4518,3680,7199
15,2018-05-15T00:00:00,2095,3822,5086,592,1492,5618,5571,11857,11461,7266,11830,6216,7457,6157,7598,4103,3807,8027,5558,9447,6018,1382,1376,4677,4363,9738,922,9026,7274,1875,13274,2546,7683,7126,4226,7306,1136,2678,1459,3317,2126,615,3317,8280,7388,5567,5522,5100,3277,4540,3044,4543,3607,7038
16,2018-05-16T00:00:00,2083,3866,5368,609,1449,5855,5731,12224,12194,7716,12169,6757,7508,6558,8234,4238,3878,8570,6031,9889,6794,1488,1310,4886,4646,10671,865,9264,7528,1932,14530,2650,8629,7639,4435,7801,1210,2799,1423,3399,2200,547,3399,8457,7558,5684,5702,5380,3498,4858,3434,4950,3984,8032
17,2018-05-17T00:00:00,1151,2160,3012,347,500,2748,2667,6005,6373,3806,5610,3402,4367,3621,4909,1976,1747,5935,3476,7140,3773,1004,844,3108,3218,6553,711,5339,4156,1099,7411,931,4762,4178,1749,2522,601,1229,555,1889,847,373,1889,4699,3906,3073,2636,2916,1697,2483,1976,1620,1315,2297
18,2018-05-18T00:00:00,1933,3895,5170,636,1362,5596,5396,11465,11436,7169,11375,5924,7272,6064,7392,3690,3555,8162,5547,9835,6278,1321,1332,4630,4844,10150,884,8741,7182,1677,13469,2378,7872,7138,4322,7854,1126,2472,1306,3178,1986,683,3178,8011,7050,5290,5149,5075,3172,4465,3171,5277,3791,8943
19,2018-05-19T00:00:00,1322,2740,3699,397,640,3578,3485,7375,7512,4731,6802,3958,5069,4299,6004,2253,2004,6547,4145,8829,4392,962,894,3499,4185,8812,686,5938,4847,1146,10356,1518,5843,5081,3042,6039,822,1468,608,2343,1153,341,2343,5433,4747,3376,3242,3433,2056,3020,2489,4197,2686,7605
20,2018-05-20T00:00:00,1027,2081,2590,357,519,2435,2504,5827,6141,3310,5126,3259,4002,3468,4683,1703,1612,5237,3247,6341,4466,609,617,2888,3264,5418,566,4752,3835,890,7458,956,4644,3933,1673,2416,574,1091,466,1773,848,428,1773,4315,3528,2575,2352,2846,1521,2573,1920,1347,1158,2294
21,2018-05-21T00:00:00,1947,3678,5104,591,1404,5573,5450,11426,11214,6970,11317,6103,7333,6089,7756,4007,3739,7752,5428,8596,6969,1409,1171,4348,4238,9157,875,8592,6938,1780,13062,2447,7601,6797,4119,7142,1086,2594,1337,3187,2045,765,3187,8019,7090,5289,5298,4872,3203,4387,3025,4538,3676,7123
22,2018-05-22T00:00:00,1980,3694,5082,605,1229,5583,5368,11568,11457,7220,11381,6251,7513,6393,7495,4066,3822,7981,5464,8767,7186,1370,900,4312,4548,10041,954,8543,6855,1800,13270,2553,7726,7119,4093,7058,1070,2500,1313,3326,1966,633,3326,8184,7412,5521,5496,4965,3264,4509,3102,4281,3536,6853
23,2018-05-23T00:00:00,1988,3718,5111,597,1352,5600,5425,11783,11111,7345,11390,6253,7136,6032,7063,4031,3782,7844,5556,8634,6924,1355,910,4449,4393,9282,878,8757,7014,1919,13179,2546,7612,7010,4105,7131,1048,2575,1359,3258,2009,586,3258,8141,7224,5437,5348,4909,3251,4485,3001,4454,3577,7207
24,2018-05-24T00:00:00,1581,2605,3827,634,1282,5791,5743,11912,11726,7511,11900,6270,7582,6411,7635,4039,3691,8050,5757,9022,7339,1329,504,4374,4521,9803,841,8537,6789,1899,12492,2658,8032,7183,4266,7032,1135,2746,1384,3202,2183,586,3202,8034,7047,5241,5221,5112,3340,4446,3161,4642,3860,7277
25,2018-05-25T00:00:00,2012,5714,2276,688,1535,6212,5919,12428,12453,7836,12542,6669,7792,6577,7677,4248,3986,8690,6138,9152,7761,1515,1602,4972,4944,10650,921,9421,7527,2028,14669,2738,9383,7825,4467,7801,1217,2914,1505,3400,2112,639,3400,8886,7743,5633,5557,5536,3522,4792,3452,5347,4054,8561
26,2018-05-26T00:00:00,3240,10049,3700,388,806,4040,3889,8203,8275,4981,7664,4319,5650,4536,6082,2448,2278,6552,4463,7963,6324,897,1052,3652,4385,8933,718,6273,5072,1264,11624,1730,7680,5747,3367,6800,902,1674,691,2263,1390,400,2263,5694,5141,3578,3380,3797,2286,3292,2787,4793,3007,8670
27,2018-05-27T00:00:00,1962,7213,2829,378,3940,2704,2621,5936,6416,3494,5450,3401,4161,3780,4862,1833,1690,5655,3400,6250,5396,629,559,2950,3608,5761,631,5122,4238,905,7794,1073,4095,4328,1666,2464,638,1150,500,1536,869,303,1536,4779,4325,2886,2845,2918,1639,2534,1987,1616,1321,2601
28,2018-05-28T00:00:00,3225,9775,4950,588,1506,5526,5317,11801,11331,7179,11635,6186,7224,5891,7307,3912,3590,7697,5401,8391,6859,1352,837,4345,4274,9000,951,8416,6873,1757,13030,2455,6309,6873,4085,7073,1128,2664,1357,3421,2067,543,3421,7810,7430,5283,5373,4992,3231,4510,3102,4386,3590,7038
29,2018-05-29T00:00:00,3226,10137,4928,582,1322,5452,5253,11458,11120,7140,11202,6006,7185,6013,7620,3875,3708,7553,5279,8593,6969,1315,750,4283,4169,8991,932,8357,6796,1773,12807,2445,5966,6846,4073,6884,1118,2566,1382,3329,2080,588,3329,7930,7097,5284,5166,4879,3119,4346,2953,4273,3521,6894
30,2018-05-30T00:00:00,4298,13022,5071,616,1300,5634,5397,11770,11289,7134,11415,6273,7357,6157,7890,4019,3773,8022,5529,8384,6981,1392,637,4526,4370,9611,863,8798,7053,1956,13193,2526,6149,6927,4063,7130,1131,2691,1444,3150,2154,196,3150,8041,7421,5444,5425,4976,3272,4444,3053,4559,3514,7470
31,2018-05-31T00:00:00,4673,12721,5362,616,1342,5930,5775,11908,11633,7381,11780,6418,7280,6309,7891,4023,3780,8075,5684,8986,6958,1356,1078,4571,4606,9884,1133,8935,7082,2050,13640,2603,6394,7311,4237,7320,1187,2758,1437,3266,2156,0,3266,8126,7384,5383,5320,5105,3357,4546,3145,5138,3940,8082
