﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM084
1,2019-01-01T00:00:00,830,1478,1458,0,2784,1209,0,205,513,0,2409,2304,4830,5658,3696,4569,0,2541,3704,,0,2940,5171,1488,1705,4152,3327,5815,,0,4258,510,967,,0,2712,,0,5138,6102,0,2958,1984,479,4138,3374,745,7223,5054,3294,3834,3536,1535,2392,538,1099,0,434,1186,767,675,8,1185,,,,4659,4110,2639,2570,2729,1347,2337,1998,,0,1308,1865
2,2019-01-02T00:00:00,1272,2442,1503,0,6111,2567,0,526,1146,0,5127,4896,10188,10123,6784,10074,0,5161,6582,,0,4953,5826,3084,2865,4988,5698,8167,,0,5553,926,1479,,0,3547,,0,2962,7931,0,4231,3340,782,6605,5321,1245,13059,11296,9060,5507,5837,4343,9198,822,2062,0,954,2652,1651,1253,7,2653,,,,6541,6087,4052,4173,4589,2971,3905,2992,,0,5673,8653
3,2019-01-03T00:00:00,1265,2585,1980,0,6640,2612,0,530,1322,0,5369,5184,10430,10472,7067,10459,0,5348,7172,,0,5105,6138,3266,2933,5206,5854,8509,,0,5808,978,1571,,0,3574,,0,4278,9100,0,4333,3404,771,6893,5543,1352,13943,12261,9616,5712,6260,4925,10049,937,2169,0,1008,2842,1659,1352,1,2840,,,,6652,6297,4144,4223,4686,3102,4064,3089,,0,6241,9187
4,2019-01-04T00:00:00,1336,2639,2127,0,6596,2691,0,570,1323,0,5526,5226,10930,10627,7167,10708,0,5542,7158,,0,5202,6758,3367,3042,5300,6148,8988,,0,6199,1016,1668,,0,3660,,0,4622,9781,0,4359,3518,713,6853,5653,1234,14687,12715,9974,5887,6654,5184,10546,954,2336,0,1066,2718,1809,1365,15,2719,,,,7068,6612,4433,4543,4854,3212,4286,3201,,0,6321,9177
5,2019-01-05T00:00:00,1101,5434,1389,0,4585,1861,0,330,910,0,3984,3806,7344,7515,5398,7600,0,4124,6289,,0,4147,6705,2400,2091,4627,5052,7633,,0,5244,1038,1488,,0,2662,,0,4816,7594,0,3185,2787,578,5192,4313,942,12275,10331,7926,5214,5099,4247,9923,839,2037,0,909,2252,1422,1091,4,2252,,,,5370,5600,3694,3599,3678,2522,3155,2807,,0,5138,9167
6,2019-01-06T00:00:00,793,1715,892,0,3023,1270,0,338,2287,1667,2555,2477,5329,5822,3579,4989,0,3104,4230,,0,3067,5192,1690,1655,3845,4056,5848,,0,4422,545,1036,,0,2555,,0,4309,5400,0,2936,2112,499,4110,3537,708,7437,5789,3926,3833,3918,1925,2634,590,1237,0,501,1528,906,747,3,1528,,,,4299,3792,2549,2452,2798,1570,2476,1958,,0,1519,2242
7,2019-01-07T00:00:00,1345,2596,1605,0,6313,2479,0,558,1262,0,5455,5150,10992,10786,6883,10963,0,5948,7265,,0,5322,6454,3493,3254,5114,6342,8626,,0,5654,1213,1502,,0,3573,,0,3227,8848,0,4147,3545,848,7033,5745,1395,13680,11961,9487,5804,5867,4876,9996,953,2394,0,1131,2835,1818,1427,0,2834,,,,7056,6146,4347,4372,4935,3351,4078,3129,,0,5959,9346
8,2019-01-08T00:00:00,1644,2832,1816,0,6287,2839,0,606,1516,0,5614,5380,10966,10909,6910,11087,0,6110,7486,,0,5533,6232,3975,3615,5631,6341,8749,,0,5917,1322,1445,,0,3960,,0,5094,9131,0,4661,4335,806,7890,6472,1600,13608,12189,9482,5726,6522,4816,8884,895,2744,0,1607,3067,2078,1675,0,3066,,,,7719,6805,4934,4907,4778,3402,4208,3065,,0,5127,7755
9,2019-01-09T00:00:00,1635,2948,1738,0,6411,2752,0,575,1407,0,5630,5334,10889,10665,6991,10787,0,5947,7389,,0,5355,6781,3974,3523,5664,6052,8662,,0,5883,1324,1534,,0,3878,,0,3853,8933,0,4655,4405,743,8020,6527,1652,13406,12150,9409,5479,6458,4705,8429,932,2710,0,1535,3118,2125,1746,2,3118,,,,7516,6666,4968,4899,4709,3212,4158,2947,,0,5141,7852
10,2019-01-10T00:00:00,1777,2965,1762,0,6791,2862,0,561,1401,0,5841,5581,10809,10829,7124,10920,0,5957,7279,,0,5419,6099,3776,3473,5626,6054,8619,,0,6044,1116,1579,,0,3866,,0,4582,9183,0,4690,4375,742,8022,6521,1669,13297,12219,9519,5598,6543,4778,8400,929,2706,0,1580,3057,2045,1663,3,3058,,,,7511,6925,4915,4971,4738,3232,4174,3008,,0,5127,7860
