﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM084,PM085,PM086,PM088,PM089
1,2019-04-30T00:00:00,2084,2888,1966,0,6886,3297,0,606,1348,0,6148,5869,11805,11861,7976,12062,0,6648,7939,,0,5961,6351,4187,3734,7867,6866,10284,,0,7514,1534,1408,,0,4623,,0,5200,11329,0,5625,4962,942,9138,7298,2076,14169,12517,9311,6186,6994,4824,8025,1063,3091,0,1687,3545,2232,1660,0,3545,2641,13215,13864,8131,7703,,0,5036,3576,4554,3315,,0,5154,7999,3592,,,
2,2019-05-01T00:00:00,1129,2889,958,0,3117,1708,0,323,549,0,2845,2623,5775,6457,3913,5744,0,3445,4535,,0,3480,4015,1931,1688,5136,4370,6401,,0,5086,944,1288,,0,2469,,0,3809,6346,0,3036,3066,735,5000,3872,1102,7083,5497,3637,3618,3724,1764,2822,577,1263,0,580,1666,886,787,1,1666,1369,7278,8283,4360,4021,,0,2928,1829,2498,1909,,0,1882,3084,1829,,,
3,2019-05-02T00:00:00,2104,3458,1522,0,6919,3366,0,547,1347,0,6147,5825,11621,11757,7637,11662,0,6508,7826,,0,5945,6419,4013,3698,7849,6626,9663,,0,7078,1459,1444,,0,4537,,0,4776,11175,0,5614,5054,925,9242,7381,2155,13573,12188,8963,5759,6619,4762,8134,1026,2892,0,1605,3347,2038,1865,1,3347,2430,12473,13224,7975,7347,,0,4931,3473,4542,3152,,0,4919,8063,3424,,,
4,2019-05-03T00:00:00,2229,3095,1877,0,6985,3389,0,646,1539,0,6377,5910,11907,12469,7971,12422,0,6550,8236,,0,6251,6349,4149,3592,8137,6950,10195,,0,5858,1473,1343,,0,4647,,0,4879,12019,0,5814,4937,946,9244,7441,2135,14554,12706,9429,6070,7040,4896,8577,1079,3021,0,1622,3313,2052,1866,0,3313,2600,13487,13840,7921,7561,,0,5128,3700,4725,3380,,0,5536,8895,3582,,,
5,2019-05-04T00:00:00,1437,2388,1383,0,4935,2468,0,359,904,0,4381,4195,8199,8801,5873,8338,0,4439,6194,,0,4429,5542,2505,2161,6490,5476,8610,,0,6311,1096,1853,,0,3443,,0,4845,9954,0,4155,3021,869,6195,4792,1197,11618,9647,6737,5076,4972,3796,8007,772,1743,0,788,2438,1336,1370,0,2438,2360,11795,10547,5400,5011,,0,3837,2470,3456,2772,,0,5157,9771,2690,,,
6,2019-05-05T00:00:00,1178,3551,1437,0,3407,1771,0,359,7385,6667,3040,2863,6124,7000,4203,5943,0,3587,5027,,0,3814,4532,1889,1698,5585,4349,6803,,0,5419,727,1181,,0,3159,,0,4210,7378,0,3800,2846,821,5372,4344,998,8082,6097,4076,4068,4268,1874,2966,602,1450,0,626,1902,989,1449,0,1902,1488,8166,8325,4489,3971,,0,3110,1852,2946,2105,,0,1533,2401,2051,,,
7,2019-05-06T00:00:00,1950,2754,1701,0,6409,2951,1,579,1403,0,5552,5439,11220,11216,7432,11558,0,6242,7491,,0,5708,5923,3982,3563,7181,6399,9255,,0,6456,1403,1597,,0,4177,,0,4653,10059,0,5249,4799,872,8590,6862,1967,13000,12284,8846,5499,6424,4546,7510,1010,2832,0,1501,3274,2019,1529,0,3274,2247,12192,12812,7643,7187,,0,4775,3345,4151,2919,,0,4524,7243,3353,,,
8,2019-05-07T00:00:00,2165,2908,1595,0,6327,3086,0,569,1300,0,5642,5485,11375,11034,7526,11572,0,6255,7508,,0,5516,5856,3949,3500,7199,6353,8957,,0,6567,1342,1499,,0,4363,,0,4785,10028,0,5346,4968,967,8921,7023,2068,12862,12355,8667,5523,6348,4692,7312,990,2815,0,1658,3233,2040,1439,1,3233,2320,12096,12966,7606,7135,,0,4808,3337,4006,2940,,0,4494,6957,3224,,,
9,2019-05-08T00:00:00,2240,4634,2108,0,6345,2925,0,586,1444,0,5751,5620,11661,11319,7960,11850,0,6208,7624,,0,5829,6051,3938,3484,7571,6344,9266,,0,6610,1420,1650,,0,4380,,0,4740,10737,0,5449,4877,891,8949,6933,2302,13118,12082,8508,5531,6306,4419,7311,968,2846,0,1528,3125,2088,1558,0,3125,2346,12326,13358,7590,7019,,0,4828,3400,4137,2981,,0,4804,7729,3291,5821,1509,1970
10,2019-05-09T00:00:00,2287,5464,2561,0,6424,3068,0,602,1406,0,5908,5621,11832,11610,7975,12324,0,6311,7733,,0,5769,6642,4015,3543,7410,6392,9335,,0,6812,1362,1743,,0,4425,,0,4792,11059,0,5558,4899,891,8891,6909,2242,13028,12151,8795,5698,6272,4513,7508,1003,2890,0,1581,3143,2085,1700,1,3143,2341,12424,12800,7586,7173,,0,4833,3446,4155,3034,,0,4822,7421,3302,4586,2017,2376
