﻿_id,DIA,PM001,PM002,PM003,PM010,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM025,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM083,PM084
1,2018-04-01T00:00:00,990,2229,2888,390,2254,2611,2569,6150,6810,3652,5555,3575,4535,3429,2809,6360,1463,1814,4946,4056,6994,5577,675,901,3188,3570,6161,608,5042,4058,8073,940,5138,4175,1582,2289,788,1174,466,1706,922,908,1706,4659,3704,395,313,3054,1726,2656,2211,1570,1155,2765
2,2018-04-02T00:00:00,1632,3525,4655,580,1274,5312,5219,11490,11575,6857,11532,6027,6994,5606,4062,7956,3620,3898,6384,6189,9001,6890,1346,1814,4283,4016,8549,937,8458,6729,12572,1991,7526,6246,3979,7248,1278,2553,1014,3009,2059,1530,3009,8067,7094,3906,3199,4953,3507,4240,3064,4876,3726,7871
3,2018-04-03T00:00:00,1855,3737,4897,579,1337,5562,5430,11670,11503,7024,11345,6280,7296,5563,4063,9204,3778,4101,6642,6149,8966,7001,1494,1811,4501,4268,9307,1020,8922,7106,12941,2294,7821,7019,4099,6956,1325,2942,1461,3051,2199,1779,3051,8470,7612,5440,5659,5060,3374,4320,3058,4482,3714,7163
4,2018-04-04T00:00:00,1887,3799,5069,588,1511,5578,5469,11923,11713,6964,11458,6484,7400,5466,4154,7121,3744,3983,6747,6211,8893,6942,1488,1713,4511,4252,9711,986,9153,7307,13059,2484,7676,6920,4206,6954,1255,2784,1389,3229,2236,1805,3229,8246,7693,5450,5750,5080,3518,4479,3079,4687,3739,7604
5,2018-04-05T00:00:00,2029,3925,5305,607,1533,5801,5646,11981,11865,7092,11617,6644,7696,5537,4078,9181,3811,4121,7098,6290,9194,7432,1496,1432,4668,4622,9798,976,9370,7486,13548,2578,7989,7270,4243,7156,1220,2680,1325,3141,2126,1778,3141,8525,7436,5553,5614,5141,3523,4581,3183,4518,3747,7107
6,2018-04-06T00:00:00,1947,4097,5322,651,1454,6196,5915,12498,12819,7568,12726,6564,7919,6072,4375,16826,3893,4010,7250,6657,9678,7566,1467,2043,5018,4882,10609,1036,9643,7681,14323,2594,8596,7706,4524,7906,1428,3054,1359,3124,2265,1811,3124,8835,8030,5614,5640,5375,3801,4746,3434,5137,4096,8400
7,2018-04-07T00:00:00,1212,3017,3790,369,834,4153,4064,8356,8528,5026,7842,4596,5912,4322,3441,13412,2263,2385,5815,5164,8507,6230,1138,1374,3701,4307,8824,815,6374,5211,11483,1690,6526,5360,3705,7325,1052,1767,630,2260,1460,1054,2260,6097,5152,3605,3444,3905,2529,3172,2789,5209,3427,9819
8,2018-04-08T00:00:00,942,2355,2634,368,641,2647,2814,6028,6733,3717,5774,3245,4429,3386,2758,5494,1563,1814,4392,3808,6431,5057,592,1450,3005,2407,4028,698,4853,4016,7441,884,4624,4047,1733,2544,780,1222,470,1715,947,889,1715,4574,3740,2546,2428,2972,1805,2635,1983,1763,1356,3072
9,2018-04-09T00:00:00,1807,3722,4922,592,1289,5562,5457,11674,11786,6980,11709,6426,7542,5391,3891,9808,3745,3988,6655,6040,8974,6806,1434,1350,4422,4130,9118,957,8708,7091,13083,2456,7817,6785,4162,7171,1250,2814,1292,3187,2214,1805,3187,8268,7472,5408,5651,4985,3457,4527,3101,4484,3827,7424
10,2018-04-10T00:00:00,1887,3694,5050,596,1430,5639,5468,11500,11599,6895,11259,6250,7487,5500,3827,9518,3743,3925,6666,6026,8839,6762,1443,1653,4407,4243,9564,949,8870,7233,12997,2391,7756,6739,4137,7220,1210,2856,1393,3135,2264,1761,3135,8237,7597,5385,5423,4907,3405,4282,3093,4460,3801,6950
11,2018-04-11T00:00:00,1832,3763,4900,584,1775,5585,5428,11901,11581,7105,11483,6301,7687,5596,4000,3901,3803,3962,6591,6011,8960,6827,1493,1511,4427,6324,9731,913,8840,7220,13226,2468,7763,6946,4269,7139,1270,2757,1340,3193,2275,1666,3193,8307,7341,5339,5503,4957,3479,4316,3095,4381,3770,7160
12,2018-04-12T00:00:00,2002,3909,5232,596,1507,5676,5543,11907,11778,6944,11649,6539,7489,5516,4106,9879,3762,4074,6844,6114,9119,7164,1491,1903,4620,4492,9549,920,9220,7304,13268,2386,7864,6961,4342,7481,1232,2870,1338,3147,2199,1768,3148,8575,7686,5545,5537,5072,3575,4452,3124,4582,3774,7275
13,2018-04-13T00:00:00,1715,3471,4674,615,1655,6028,5791,12504,12663,7518,12518,6581,7924,5890,4315,9732,3865,4001,7178,6528,9713,7380,1519,2119,4837,4778,11010,953,9211,7403,14555,2643,8400,7810,4577,7847,1428,2984,1323,3114,2278,1765,3114,8695,7452,5409,5414,5458,3709,4714,3392,4906,4019,8090
14,2018-04-14T00:00:00,1249,3085,3815,385,917,3940,3813,7778,8055,4867,7190,4220,5367,4037,3184,12869,1934,2221,5501,4658,8512,6352,829,1164,3756,4339,9358,898,6408,5171,11456,1663,6396,5439,3375,6700,1054,1727,644,2385,1321,1121,2385,5567,4868,3410,3222,3678,2269,3260,2720,4674,3006,8561
15,2018-04-15T00:00:00,862,2125,2717,347,699,2581,2605,6479,7106,2855,6013,3398,4387,3354,2572,10623,1527,1776,4582,3860,6634,5179,637,1047,3027,3417,4985,699,4780,3947,7508,986,4948,4121,1800,2488,730,1219,472,1728,928,855,1728,4534,3803,2653,2491,3301,1704,2627,2074,1742,1381,3145
16,2018-04-16T00:00:00,1875,3756,4931,589,1499,5428,5336,11454,11482,6749,11454,6230,7466,5352,3924,10632,3635,3868,6432,5988,8607,6757,1441,1442,4390,4109,8559,946,8708,7059,12898,2551,7521,6841,4115,6952,1227,2633,1282,3226,2096,1631,3226,8102,7092,5280,5311,4842,3365,4478,2960,4215,3680,6771
17,2018-04-17T00:00:00,1843,3705,4951,604,1337,5294,5172,11263,11030,6857,10930,6229,7122,5641,1096,7572,3720,3881,6970,5488,8521,7038,1398,1594,4381,4168,9053,1110,8744,7028,12658,2517,7495,6759,4075,6880,1118,2617,1421,3338,2014,1730,3338,7978,7237,,5325,4865,3112,4307,2992,4100,3485,6362
18,2018-04-18T00:00:00,1885,3758,5052,591,1278,5454,5306,11543,10958,6886,10979,6378,7223,5903,413,12181,3619,3968,7331,5655,9091,7393,1367,1441,4404,4419,9006,931,8847,7118,12944,2447,7680,6923,4093,6816,1069,2603,1361,3203,2062,1657,3203,8321,7250,5527,5443,5070,3142,4487,3037,4141,3524,6579
19,2018-04-19T00:00:00,1934,3758,5239,604,1340,5596,5489,11544,11201,6898,11038,6502,7301,6030,290,10907,3766,3897,7540,6032,8846,7150,1312,1872,4302,4591,9647,941,8856,7123,13085,2577,7653,7003,4121,7102,1131,2571,1229,3310,2021,1723,3310,8334,7434,5491,5386,4989,3224,4405,2973,4362,3623,6808
20,2018-04-20T00:00:00,2003,4006,5308,630,1622,5964,5752,12290,12008,7447,11781,6512,7173,6286,300,11702,3798,3992,8211,6116,9379,7991,1410,1859,4705,5039,15227,1037,9358,7527,14179,2815,8316,7682,4477,7610,1210,2754,1300,3380,2121,1707,3379,8671,7803,5712,5549,5485,3316,4773,3301,4643,3840,7846
21,2018-04-21T00:00:00,1375,3227,3918,379,748,4166,3843,8378,8376,5242,7609,4378,5659,4564,800,4520,2188,2330,6324,4672,8190,6434,1024,1143,4081,3882,13898,867,6973,5689,11175,1775,6471,5493,3487,6647,945,1590,625,2439,1327,1119,2439,5818,5018,3517,3339,3805,2344,3339,2691,4669,3078,8619
