LONGITUDE,LATITUDE,res
-8.52613607535545,42.8998025417702,Papeleira
-8.50910047467332,42.8930386962847,Papeleira
-8.52172188147491,42.8874918868748,Papeleira
-8.5156915758264,42.8897043927131,Papeleira
-8.53839144789488,42.8795049422922,Papeleira
-8.52921274436164,42.8793505344861,Papeleira
-8.5298946218186,42.8792497759089,Papeleira
-8.52865705939466,42.8792581955446,Papeleira
-8.52762387997254,42.8793620094709,Papeleira
-8.52334411296393,42.8832661227566,Papeleira
-8.50997341345382,42.886303959016,Papeleira
-8.5217828913065,42.8858337986844,Papeleira
-8.52215657353554,42.885501192232,Papeleira
-8.50916114442649,42.8864581613103,Papeleira
-8.50940743671796,42.8863563860776,Papeleira
-8.50968529638045,42.8861930415696,Papeleira
-8.50950175531329,42.8862173890101,Papeleira
-8.52395994079061,42.8819088738783,Papeleira
-8.51669616936858,42.884816061689,Papeleira
-8.51666866783027,42.8848988749202,Papeleira
-8.51719596538696,42.8858294327451,Papeleira
-8.51250424625297,42.8866810608405,Papeleira
-8.51658646573416,42.885862881791,Papeleira
-8.51200219935029,42.8866208561612,Papeleira
-8.51556708863646,42.8852597150835,Papeleira
-8.515018950063,42.8852754049177,Papeleira
-8.51740703386239,42.8852376242895,Papeleira
-8.51600532232179,42.8852672418567,Papeleira
-8.51470125607106,42.8858579769115,Papeleira
-8.5120503569215,42.8857220767492,Papeleira
-8.51154563763898,42.8861521853159,Papeleira
-8.51162767180386,42.8857472902065,Papeleira
-8.5109981673499,42.8861813666094,Papeleira
-8.51431711906393,42.885371496461,Papeleira
-8.51363219850554,42.8855531963793,Papeleira
-8.51152771576229,42.8867085699703,Papeleira
-8.51121707802684,42.8869553566751,Papeleira
-8.51203516123771,42.8863884091833,Papeleira
-8.51115703139964,42.8872876729706,Papeleira
-8.51177235510265,42.8875489562786,Papeleira
-8.51168812033769,42.8873057706334,Papeleira
-8.51197854906267,42.8868899851529,Papeleira
-8.52451569939289,42.8861842286412,Papeleira
-8.5245273572163,42.8862608216557,Papeleira
-8.52463603180084,42.8868601218177,Papeleira
-8.52407411885403,42.8867767491027,Papeleira
-8.52409821969035,42.886727320435,Papeleira
-8.52449198859455,42.8863822455927,Papeleira
-8.52387771521726,42.8871062629011,Papeleira
-8.51271925547003,42.8867242107652,Papeleira
-8.51261067644766,42.8868398802155,Papeleira
-8.51250896980505,42.8869925363467,Papeleira
-8.51243606229156,42.8871347608871,Papeleira
-8.51239149687347,42.8873246087538,Papeleira
-8.51279876848886,42.8866559201898,Papeleira
-8.51280511366901,42.8867615246831,Papeleira
-8.51265291378973,42.8869456375067,Papeleira
-8.51250751494507,42.8871772907493,Papeleira
-8.51232432168305,42.8876516092051,Papeleira
-8.51348868026595,42.8883903282701,Papeleira
-8.51329531780925,42.8883314406091,Papeleira
-8.51315214761284,42.888278043144,Papeleira
-8.51303068460168,42.8882036205394,Papeleira
-8.51290927564955,42.8881239209629,Papeleira
-8.51278786701029,42.888044221258,Papeleira
-8.51269516333342,42.8879646436079,Papeleira
-8.5126171446326,42.8878429028134,Papeleira
-8.51254623158595,42.8877317373575,Papeleira
-8.51250424329952,42.8875943096603,Papeleira
-8.51244456485936,42.8878791165042,Papeleira
-8.51258697312778,42.8880275349362,Papeleira
-8.51292944581865,42.8882982131941,Papeleira
-8.51559347941439,42.8882144747015,Papeleira
