Código,Resumo,Latitude,Longitude
BO004,Camelia do Xardín dos Frades de Bonaval,42.883351690,-8.5390295800
BO003,Camelia do Xardín dos Frades de Bonaval,42.883347140,-8.5389295800
BO006,Castiñeiro de Bonaval,42.883838070,-8.5392800400
BO008,Castiñeiro do Campo dos Arcos de Bonaval,42.883934340,-8.5388653800
BO009,Ceibo da Carballeira de Bonaval,42.883431510,-8.5381693900
BO010,Faia da Carballeira de Bonaval,42.883376200,-8.5381759200
BO011,Lamagueiro do Campo dos Arcos de Bonaval,42.883787350,-8.5384739300
BO005,Carballo do Campo dos Arcos de Bonaval,42.883987680,-8.5386084000
BO013,Plátano de sombra da Carballeira de Bonaval,42.883909140,-8.5372838300
BO014,Plátano de sombra de Bonaval,42.883915500,-8.5390571700
BO015,Pradairo do Campo dos Arcos de Bonaval,42.883388560,-8.5384054500
BO016,Teixo de Bonaval,42.883517960,-8.5391772900
BO020,Tuia xigante de Bonaval,42.883430690,-8.5387260800
BO002,Araucaria do Brasil de Bonaval,42.882252990,-8.5393895100
BO007,Castiñeiro das Indias dos Campos Novos de Bonaval,42.883097080,-8.5377197100
BO012,Nogueira do Xardín da Ábsida de Bonaval,42.882806510,-8.5383274100
BO018,Tileiro de folla miúda de Bonaval,42.882436640,-8.5376524000
BO017,Tileiro de folla miúda de Bonaval,42.882441170,-8.5375223700
BO019,Tileiro de folla miúda de Bonaval,42.882948080,-8.5376640200
BO021,Tuia xigante de Bonaval,42.883264600,-8.5388088900
BO022,Tuia xigante de Bonaval,42.883226990,-8.5384169700
BO023,Tuia xigante de Bonaval,42.883157030,-8.5391135700
BO001,Alcipreste de Bonaval,42.882307580,-8.5379192200
VA001,Abeleira da Finca Simeón,42.887305030,-8.5456406400
VA002,Abeto do Cáucaso da Finca Simeón,42.885992930,-8.5475033500
VA003,Abeto do Cáucaso da Finca Simeón,42.886335240,-8.5462172600
VA004,Abeto do Norte da Finca Simeón,42.886408620,-8.5466226600
VA005,Acivro da Finca Simeón,42.886524440,-8.5468207800
VA021,Nogueira da Finca Simeón,42.886505860,-8.5467772400
VA006,Alfaneiro xaponés da Finca Simeón,42.885813740,-8.5464246700
VA007,Buxo da Finca Simeón,42.886675720,-8.5460401500
VA008,Camelia da Finca Simeón,42.885861080,-8.5471134300
VA009,Carballo da Finca Simeón,42.885941130,-8.5463686900
VA010,Castiñeiro das Indias da Finca Simeón,42.885971970,-8.5465827100
VA011,Castiñeiro da Finca Simeón,42.886589810,-8.5461800000
VA012,Cedro do Himalaia da Finca Simeón,42.886125140,-8.5466667400
VA013,Dracaena da Finca Simeón,42.885938690,-8.5468866800
VA014,Evónimo variegado da Finca Simeón,42.886148730,-8.5461621200
VA015,Figueira da Finca Simeón,42.885971410,-8.5462572700
VA017,Lamagueiro da Finca Simeón,42.885624110,-8.5462921200
VA018,Laranxeira da Finca Simeón,42.886123750,-8.5462122800
VA019,Loureiro xaponés da Finca Simeón,42.886289410,-8.5467744300
VA020,Magnolia de Soulange da Finca Simeón,42.885926840,-8.5475595500
VA022,Palmeira canaria da Finca Simeón,42.885838280,-8.5473247800
VA023,Palmeira canaria da Finca Simeón,42.886103730,-8.5462707000
VA024,Piñeiro bravo da Finca Simeón,42.886036480,-8.5470001100
VA025,Pitosporo xaponés da Finca Simeón,42.886259890,-8.5461021500
VA026,Plátano de sombra da Carballeira da Finca Simeón,42.887484040,-8.5463583100
VA027,Plátano de sombra da Finca Simeón,42.885473590,-8.5459532600
VA028,Salgueiro bravo da Finca Simeón,42.886292850,-8.5473101300
VA029,Tileiro prateado da Finca Simeón,42.885654880,-8.5470622000
VA016,Iuca da Finca Simeón,42.886315240,-8.5468710900
FE001,Abeto do Norte da Finca do Espiño,42.883107140,-8.5510823500
FE002,Araucaria do Brasil da Finca do Espiño,42.882680000,-8.5507159300
FE003,Camelia da Finca do Espiño,42.883119000,-8.5507564600
FE004,Caqui da Finca do Espiño,42.882442540,-8.5506978000
FE005,Carballo americano da Carballeira da Finca do Espiño,42.882858830,-8.5516077000
FE006,Castiñeiro da Carballeira da Finca do Espiño,42.883326300,-8.5516765000
FE007,Cedro do Atlas da Finca do Espiño,42.883145000,-8.5507887800
FE009,Falso acivro da Finca do Espiño,42.882728760,-8.5507087400
FE010,Freixo da Finca do Espiño,42.882391180,-8.5507303300
FE011,Loureiro da Finca do Espiño,42.882518930,-8.5506411400
FE012,Magnolio da Finca do Espiño,42.883230540,-8.5510976800
FE013,Nogueira da Finca do Espiño,42.882796720,-8.5507146400
FE014,Palmeira de abano da Finca do Espiño,42.882857860,-8.5509615100
FE015,Piñeiro insigne da Carballeira da Finca do Espiño,42.882780810,-8.5513771600
FE016,Plátano de sombra da Finca do Espiño,42.883284700,-8.5508517800
FE017,Salgueiro bravo da Finca do Espiño,42.882473840,-8.5509189800
FE018,Teixo da Finca do Espiño,42.882496020,-8.5507213400
FE019,Tileiro de folla miúda da Finca do Espiño,42.882981650,-8.5509234400
BE001,Abeto do Norte de Belvís,42.879196530,-8.5378680900
BE003,Alfaneiro xaponés de Belvís,42.876971990,-8.5393937100
BE004,Ameixeira de Belvís,42.880576150,-8.5388118200
BE005,Camelia da de Belvís,42.875873320,-8.5389343500
BE006,Carballo da auga de Belvís,42.877083820,-8.5394623400
BE007,Castiñeiro de Belvís,42.877832620,-8.5378511800
BE008,Catalpa de Belvís,42.878551380,-8.5385225400
BE009,Dracaena de Belvís,42.877223120,-8.5393927800
BE010,Faia púrpura de Belvís,42.878029640,-8.5383942700
BE011,Figueira de Belvís,42.880848910,-8.5389326300
BE013,Loureiro de Belvís,42.877683510,-8.5388235900
BE014,Moreira de Belvís,42.879193140,-8.5384648600
BE015,Nogueira de Belvís,42.877372020,-8.5394641300
BE016,Piñeiro insigne de Belvís,42.876448510,-8.5386253100
BE017,Sabugueiro de Belvís,42.876566770,-8.5392618200
BE018,Tulipeiro de Virxinia de Belvís,42.878276260,-8.5385730800
BE019,Xinkgo de Belvís,42.876715960,-8.5390963000
BE012,Freixa de Belvís,42.877589640,-8.5388874100
GX001,Abeto de Douglas da Granxa do Xesto,42.894273230,-8.5611160800
GX006,Cedro de California da Granxa do Xesto,42.893569800,-8.5613142400
GX005,Érbedo da Granxa do Xesto,42.894434780,-8.5610628500
GX007,Érbedo da Granxa do Xesto,42.893786570,-8.5609597700
GX008,Piñeiro bravo da Granxa do Xesto,42.894154090,-8.5595486800
GX010,Salgueiro bravo da Granxa do Xesto,42.895013930,-8.5608508600
GX002,Bidueiro da Granxa do Xesto,42.893737860,-8.5604549400
GX003,Abeleira da Granxa do Xesto,42.894493690,-8.5602890900
GX004,Carballo americano da Granxa do Xesto,42.894558730,-8.5609715100
GX009,Espiño da Granxa do Xesto,42.893747040,-8.5607963900
AL005,Alcipreste de Lawson do Campo da Estrela da Alameda,42.877391530,-8.5470051300
AL025,Sequoia vermella do Campo da Estrela da Alameda,42.877407010,-8.5463637100
AL012,Cedro do Atlas do Paseo dos Leóns da Alameda,42.878772430,-8.5489274100
AL006,Alcipreste do Xapón do Paseo dos Leóns da Alameda,42.879066240,-8.5492183500
AL011,Cedro do Atlas do Paseo da Ferradura da Alameda,42.878547750,-8.5501864400
AL003,Abeto do Norte do Paseo da Ferradura da Alameda,42.878362930,-8.5501365100
AL004,Abeto do Norte do Paseo da Ferradura da Alameda,42.878377100,-8.5503032300
AL002,Abeto do Cáucaso do Paseo da Ferradura da Alameda (A Perona),42.877944820,-8.5502994800
AL022,Palmeira canaria do Paseo da Ferradura da Alameda,42.877740930,-8.5502060200
AL001,Abeto do Cáucaso do Paseo da Ferradura da Alameda,42.877675370,-8.5504789800
AL017,Eucalipto do Paseo da Ferradura da Alameda,42.877377090,-8.5501964600
AL018,Eucalipto do Paseo da Ferradura da Alameda,42.876999050,-8.5502474200
AL014,Cedro do Himalaia do Paseo da Ferradura da Alameda,42.876744830,-8.5504021600
AL026,Tileiro prateado do Paseo Central da Alameda,42.876711790,-8.5481878500
AL020,Firmiana do Estanque Méndez Núñez da Alameda,42.876611770,-8.5479436800
AL016,Eucalipto do Paseo dos Leóns da Alameda (Eucalipto dos Namorados),42.878908300,-8.5491292400
AL007,Araucaria do Paseo das Viúvas da Alameda,42.876704580,-8.5486631500
AL008,Árbore de Xúpiter do Paseo da Ferradura da Alameda,42.877034670,-8.5504214500
AL009,Arraián do Paseo da Ferradura da Alameda,42.876922230,-8.5501983100
AL010,Cedro de California do Paseo Central da Alameda,42.876540350,-8.5481416800
AL013,Cedro do Himalaia do Paseo dos Leóns da Alameda,42.879121140,-8.5494721400
AL021,Loureiro real do Paseo da Ferradura da Alameda,42.877412980,-8.5503993900
AL023,Plátano de sombra do Paseo Central da Alameda,42.876807060,-8.5483578100
AL024,Plátano de sombra do Paseo das Viúvas da Alameda,42.876700300,-8.5487388700
AL027,Tulipeiro de Virxinia do Paseo da Ferradura da Alameda,42.876524410,-8.5486454500
AL028,Tupelo do Paseo da Ferradura da Alameda,42.876671140,-8.5504663600
AL029,Xinkgo do Paseo da Ferradura da Alameda,42.878455780,-8.5502779700
BS001,Acereiro da Colexiata do Sar,42.871562480,-8.5366188000
BS002,Castiñeiro da Colexiata do Sar,42.871538740,-8.5363935400
BS003,Plátano de sombra da Colexiata do Sar,42.871780010,-8.5365494900
BR001,Abeto do Norte do Parque de Brandía,42.871482250,-8.5813358000
BR003,Ameneiro do Parque de Brandía,42.871074730,-8.5813898000
BR004,Capudre do Parque de Brandía,42.869008890,-8.5767721600
BR005,Carballo do Parque de Brandía,42.869166380,-8.5793178800
BR006,Carballo americano do Parque de Brandía,42.871630190,-8.5813913800
BR007,Catalpa do Parque de Brandía,42.868246070,-8.5759030600
