LONGITUDE,LATITUDE,tipoloxia,
-8.50934285764591,42.8930641485345,Arboredo en alcorque
-8.50928806409285,42.8930531524336,Arboredo en alcorque
-8.50922870617208,42.8930401195675,Arboredo en alcorque
-8.50902181195941,42.8933147476202,Arboredo en alcorque
-8.50912734557068,42.8930433231283,Arboredo en alcorque
-8.50908572088126,42.8930968248519,Arboredo en alcorque
-8.509071726486,42.8931302372996,Arboredo en alcorque
-8.50903735272749,42.8931805822445,Arboredo en alcorque
-8.51538999583431,42.9081216674985,Arboredo en alcorque
-8.51544739442975,42.9080787484788,Arboredo en alcorque
-8.51568169176718,42.908116796372,Arboredo en alcorque
-8.51553298151763,42.9080138769488,Arboredo en alcorque
-8.5155906494838,42.9079709499909,Arboredo en alcorque
-8.51564777571003,42.9079267960029,Arboredo en alcorque
-8.51573505456298,42.9078617153523,Arboredo en alcorque
-8.51579105366068,42.9078175475186,Arboredo en alcorque
-8.51584730272584,42.9077758661529,Arboredo en alcorque
-8.51590498891435,42.9077321196374,Arboredo en alcorque
-8.51596227880613,42.9076873448227,Arboredo en alcorque
-8.51633522657567,42.9074211240626,Arboredo en alcorque
-8.51638814006349,42.9073766637351,Arboredo en alcorque
-8.51644418134492,42.9073348191008,Arboredo en alcorque
-8.51649709468051,42.9072903587215,Arboredo en alcorque
-8.51654865483362,42.9072481799271,Arboredo en alcorque
-8.51660312016572,42.907205752225,Arboredo en alcorque
-8.51665878498265,42.9071618797216,Arboredo en alcorque
-8.5167124829978,42.9071188633882,Arboredo en alcorque
-8.51676694585271,42.9070767237635,Arboredo en alcorque
-8.51681995328732,42.9070327048853,Arboredo en alcorque
-8.51573239618386,42.9080792430107,Arboredo en alcorque
-8.51578588531872,42.9080396212011,Arboredo en alcorque
-8.51583531703338,42.9080003153994,Arboredo en alcorque
-8.51588792366003,42.907963868649,Arboredo en alcorque
-8.5159390959634,42.9079212832601,Arboredo en alcorque
-8.51598935145586,42.9078847004482,Arboredo en alcorque
-8.5160414391139,42.9078456669364,Arboredo en alcorque
-8.51617301217692,42.9077025899386,Arboredo en alcorque
-8.51600995022556,42.9073057864473,Arboredo en alcorque
-8.51595223105977,42.9072300275701,Arboredo en alcorque
-8.5158890497683,42.9071792411652,Arboredo en alcorque
-8.5158246260594,42.9071212993312,Arboredo en alcorque
-8.51575710385131,42.9070617054054,Arboredo en alcorque
-8.51568390977063,42.9070021324704,Arboredo en alcorque
-8.51559946965188,42.9069285448177,Arboredo en alcorque
-8.51543366557047,42.9067797073736,Arboredo en alcorque
-8.51525144376313,42.906625045838,Arboredo en alcorque
-8.51518874622987,42.9065720818286,Arboredo en alcorque
-8.51504188928814,42.9064520957052,Arboredo en alcorque
-8.51492757485211,42.9063598149236,Arboredo en alcorque
-8.5100586798564,42.9544377098807,Arboredo en alcorque
-8.51007138170779,42.9543595090686,Arboredo en alcorque
-8.50977605381205,42.9544229757091,Arboredo en alcorque
-8.50979876011943,42.9543503740871,Arboredo en alcorque
