LONGITUDE,LATITUDE,res
-8.56089834527418,42.8929290352016,Biosaudables
-8.56126664552098,42.8934703833402,Biosaudables
-8.56145456546382,42.8934850524502,Biosaudables
-8.56160262616102,42.8940244749758,Biosaudables
-8.56186190044758,42.8930013557221,Biosaudables
-8.56146108242758,42.8951148813502,Biosaudables
-8.5620549884272,42.894308880724,Biosaudables
-8.56115358522145,42.8930217592529,Biosaudables
-8.55107288296008,42.877098293416,Biosaudables
-8.53918131655599,42.8806423904984,Biosaudables
-8.54540205168767,42.8922490091207,Biosaudables
-8.54171380193463,42.8912956523165,Biosaudables
-8.5533864479619,42.8646946076165,Biosaudables
-8.54500441538735,42.8658939321853,Biosaudables
-8.54299152131566,42.8726951370421,Biosaudables
-8.54922986842583,42.8729305016013,Biosaudables
-8.54889811804266,42.873051783708,Biosaudables
-8.5263911969128,42.880246654269,Biosaudables
-8.5302443493377,42.885675955338,Biosaudables
-8.55201301392031,42.8736363170904,Biosaudables
-8.53647548774052,42.890720471121,Biosaudables
-8.53681036361133,42.8859648509548,Biosaudables
-8.53016862472328,42.8888558111306,Biosaudables
