Oficina Contable,Órgano Xestor ,Unidade Tramitadora
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016516 Cx01. Débeda Pública. Oficina Orzamentaria
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016517 Cx02. Seguridade e Orde Público
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016518 Cx03. Ordenación do Tráfico
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016519 Cx04. Protección Civil
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016520 Cx05. Servizo de Extinción de Incendios
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016521 Cx07. Urbanismo
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016522 Cx08. Patrimonio e Expropiacións
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016523 Cx09. Vías Públicas
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,"GE0016524 Cx10. Saneamento e Abastecemento de Auga, Cemiterios e Transportes"
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,"GE0016525 Cx11. Recollida, Eliminación e Trat. de Residuos Sólidos Urbanos, Limpeza Viaria"
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016526 Cx12. Alumeado Público
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016527 Cx13. Parques e Xardíns
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016528 Cx15. Medio Ambiente
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016529 Cx16. Igualdade/Muller
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016530 Cx17. Umad
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,"GE0016531 Cx18. Promoción Social, Emigración e Inmigración"
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016532 Cx19. Mocidade
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016533 Cx20. S.S. e Asistencia a Persoas Dependentes
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016534 Cx21. Fomento do Emprego
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016535 Cx22. Educación
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016536 Cx23. Cultura
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016537 Cx24. Promoción Cultural. Banda de Música
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016538 Cx25. Normalización Lingüística
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016554 Cx26. Centros Socioculturais
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016555 Cx28. Protección do Patrimonio Histórico-Artístico
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016556 Cx29. Festas e Festexos
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016557 Cx30. Deportes
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016558 Cx31. Comercio
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016559 Cx32. Mercados
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016560 Cx33. Ordenación e Promoción Turística
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016561 Cx34. Promoción Económica
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016562 Cx35. Medio Rural
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016563 Cx36. Omic
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016564 Cx37. Órganos de Goberno e Administración Xeral
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016565 Cx38. Comunicacións e Relacións Institucionais
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016566 Cx40. Servizos de Administración Xeral (parque móbil)
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016567 Cx42. Servizos de Administración Xeral (asesoría xurídica)
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016568 Cx43. Servizos de Administración Xeral (persoal)
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016569 Cx44. Informática
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016570 Cx45. Tesourería
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016571 Cx46. Estatística
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016572 Cx47. Atención Cidadá
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016573 Cx48. Estratexias de Desenvolvemento Urbano Sostible Integrado (EDUSI)
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016574 Cx49. Asociacións Veciñais
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016575 Cx50. Secretaría Pleno
GE0001959 Intervención Municipal,L01150780 Concello de Santiago de Compostela,GE0016576 Cx51. Fiscalización
LA0004931 Auditorio de Galicia,LA0004931 Auditorio de Galicia,LA0004931 Auditorio de Galicia
