﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087
1,2019-02-01T00:00:00,1838,3140,2546,0,6562,2893,0,626,1855,0,6290,5828,11376,11919,7695,12304,0,6400,7169,,0,6169,4244,4089,3652,6368,7032,9857,,0,6749,1389,1841,,0,4597,,0,5425,11266,0,5491,4656,933,8971,7221,1955,14184,12664,10062,6268,7061,5011,8832,922,3219,0,1762,3269,2293,1912,13,3269,2783,14028,0,7988,7622,5298,5300,5856,3379,4437,3383,,0,5272,4099,6405,,,0
2,2019-02-02T00:00:00,1123,2461,2502,0,4850,2121,0,338,968,0,4379,4057,7951,8337,5114,7680,0,4854,5249,,0,4480,3287,2490,2176,5360,5595,8436,,0,5947,955,1444,,0,3549,,0,3839,9563,0,4102,3125,838,6302,5043,1184,12064,10006,7495,5174,5216,3915,8713,658,1679,0,836,2354,1384,1089,93,2354,2531,11138,2363,5484,4970,3309,3264,4365,2377,3230,2790,,0,5655,3032,7135,2406,7695,3337
3,2019-02-03T00:00:00,816,8866,1898,0,3115,1338,0,337,688,0,2759,2602,5840,6197,3671,5361,0,3287,3732,,0,3358,5305,1719,1656,4097,4028,5944,,0,4448,589,1092,,0,2791,,0,3283,6288,0,3199,2285,602,4449,3774,780,7514,5904,4036,3790,4039,1891,2819,473,1223,0,559,1846,920,869,3,1846,1517,8107,0,4228,3398,2469,2244,3389,1574,2456,1971,,0,1823,1455,7166,3385,10390,4468
4,2019-02-04T00:00:00,1758,2988,1941,0,6386,2776,0,537,1484,0,5521,5086,10979,10840,7123,10975,0,6036,6676,,0,5393,6317,3942,3510,5686,6254,8837,,0,5592,1291,1574,,0,3862,,0,7151,9268,0,5060,4480,901,8231,6605,1803,12710,11556,8960,5350,6354,4431,7433,805,2860,0,1609,3228,2079,1777,10,3228,2345,12338,0,7380,6838,4865,5070,5370,3002,4166,2933,,0,4421,3762,7949,3597,10746,4620
5,2019-02-05T00:00:00,1774,2952,1874,0,6319,2652,0,549,1331,0,5591,5252,10955,10839,7251,11128,0,6054,6770,,0,5492,3803,4006,3578,5729,6106,8809,,0,6035,1341,1483,,0,3995,,0,6114,9605,0,4951,4497,822,8479,6812,1806,12708,11640,8857,5412,6387,4325,7306,810,2779,0,1668,3158,2080,1712,1,3158,2346,12211,4790,7551,6676,5157,5059,5251,3001,4193,2957,,0,4427,3555,7376,2398,5675,2407
6,2019-02-06T00:00:00,1853,3362,2068,0,6125,2726,0,550,1552,0,5608,5304,10927,10785,7504,11033,0,6275,6677,,0,5691,3831,4024,3500,5997,6067,8875,,0,6122,1330,1629,,0,4018,,0,10421,9725,0,5006,4479,859,8477,6712,1825,12692,11584,8788,5420,6508,4435,7181,753,2869,0,1678,3203,2093,1781,2,3203,2378,12344,4596,7443,7011,5141,5202,5317,2995,4172,2935,,0,4434,3523,2842,1757,3929,2010
7,2019-02-07T00:00:00,1973,2869,3386,0,6581,2836,0,540,1393,0,5743,5428,11157,11126,7254,11352,0,6243,7091,,0,5698,4342,4067,3483,7003,6289,9195,,0,6298,1262,1594,,0,4046,,0,7025,10165,0,5025,4651,817,8588,6844,1889,13200,11784,9181,5607,6619,4629,7762,844,2881,0,1697,3310,2038,1771,2,3310,2321,12576,0,2075,2532,5069,5212,5294,3258,4291,3033,,0,4436,3659,7765,3041,8584,3918
8,2019-02-08T00:00:00,1836,3302,2129,0,6612,2929,0,614,1588,0,6138,5746,11894,12105,7506,12269,0,6380,7728,,0,5996,7043,4061,3633,7666,6801,9716,,0,6815,1321,1844,,0,4284,,0,5307,11009,0,5202,4651,834,8589,7088,1715,14260,12781,9882,6148,7222,4865,8386,1104,3185,0,1676,3217,2241,1878,0,3217,2487,13465,0,6224,5195,5104,5163,5288,3546,4489,3302,,0,5022,3901,7594,2963,8287,3664
9,2019-02-09T00:00:00,993,2152,1180,0,4485,1826,0,296,880,0,4165,3888,7308,7629,4901,7140,0,3799,5475,,0,3987,5334,2092,1973,5628,4616,7505,,0,5412,765,1357,,0,3210,,0,30705,8904,0,3720,2719,700,5476,4499,976,11144,9379,7002,4850,4808,3584,7869,684,1737,0,683,2358,1414,1023,0,2358,2069,9941,0,4909,4522,3005,2933,3600,2169,2926,2618,,0,5278,3016,7559,3330,9436,4149
10,2019-02-10T00:00:00,929,1583,1737,0,2961,1444,0,334,633,0,2741,2546,6162,6536,3893,5638,0,3500,4375,,0,3357,4598,1761,1693,4934,4224,6257,,0,4677,667,1235,,0,2641,,0,19111,6317,0,3161,2532,632,4767,3838,867,7595,5654,3954,3910,3944,1738,2737,529,1234,0,567,1668,979,851,4,1668,1536,7793,0,4346,3565,2663,2345,3161,1731,2571,2037,,0,1731,1393,7223,3333,10585,4353
