﻿_id,DIA,PM001,PM002,PM003,PM010,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM051,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM083,PM084
1,2018-07-01T00:00:00,1849,8306,3123,368,648,3486,3255,7593,7425,4360,6818,3708,4834,4300,5652,1862,1773,5828,3876,6067,5257,713,1137,3105,3342,7080,523,5026,3957,1041,8961,1224,4635,4606,2451,4964,670,1300,534,1859,992,131,1859,4603,3698,654,693,3582,2028,2636,2264,3891,1996,7132
2,2018-07-02T00:00:00,3017,11750,4759,566,1262,5709,5484,11824,11345,7229,11621,6496,7284,6455,8098,4034,3678,7712,6083,8652,6991,1340,1901,4373,3601,8856,777,8504,6788,1748,13686,2281,6290,6686,4102,8260,1187,2593,1242,3000,2002,546,3000,7771,6613,4344,3528,5029,3443,4460,3142,5700,3801,8843
3,2018-07-03T00:00:00,2451,10010,4606,523,1213,5515,5232,11811,10546,7157,11410,6261,7237,6332,7507,3777,3548,7769,5798,8622,7102,1249,1664,4248,3950,9344,868,8299,6657,1739,13264,2277,6344,6677,4126,7815,1147,2498,1205,3093,1924,593,3093,7673,6587,4887,4730,4792,3299,4287,3168,5309,3588,8182
4,2018-07-04T00:00:00,2767,10373,4589,556,1089,5470,5302,11603,11224,6787,11146,6080,7370,6087,7296,3818,3495,7756,5414,8318,6898,1287,1567,4345,3794,9265,787,8441,6679,1777,13196,2290,6212,6623,3983,7718,1061,2370,1072,3089,1870,572,3089,7602,6736,5027,4724,4978,3269,4312,3103,5386,3687,8453
5,2018-07-05T00:00:00,2447,10686,4678,518,1177,5509,5340,11376,11280,7149,11176,6061,7259,6022,7609,3646,3450,7743,5569,8636,7172,1155,1651,4290,4112,9697,799,8268,6490,1742,13230,2297,6190,6704,3902,7538,1055,2367,1065,3120,1754,558,3120,7533,6620,4865,4604,4877,3181,4397,3092,5261,3513,8059
6,2018-07-06T00:00:00,3085,10567,4808,572,1184,5604,5316,11495,11333,7298,11372,6136,7388,6148,7756,3859,3493,7715,5576,8812,7106,1176,1487,4310,4160,9764,1054,8415,6621,1751,13461,2271,6324,6994,3824,7350,1047,2418,1030,2871,1753,594,2871,7662,6921,5043,4867,5059,3267,4364,3173,4974,3462,7990
7,2018-07-07T00:00:00,2256,8775,3368,396,734,3642,3308,6566,6835,4280,6059,3508,4815,3951,5538,1958,1818,5942,3584,6735,5722,681,1182,3110,3724,6528,555,5334,4255,1035,9634,1354,4816,4846,2894,6078,731,1278,484,1930,1031,246,1930,4854,4271,3053,2825,3456,1730,2959,2214,4210,2414,7392
8,2018-07-08T00:00:00,1735,6716,2572,343,2143,2423,2352,5245,5516,2933,4400,2821,3704,3322,4156,1416,1441,4899,2696,5742,4745,545,865,2622,2911,3851,504,4415,3443,883,6937,906,3647,3629,1401,2111,509,954,409,1349,684,215,1349,3818,3088,2270,2035,2483,1287,2383,1688,1217,1005,1960
9,2018-07-09T00:00:00,3351,11154,4498,569,1203,5187,4994,10463,10916,10537,10333,6068,7114,5927,7123,3606,3434,7271,5373,8544,6684,1200,1459,4043,3622,5694,809,8038,6293,1676,12988,2170,6039,6511,3831,7347,989,2265,979,2999,1780,329,2999,7392,6384,4757,4564,3758,4148,5215,4028,4596,3413,7755
10,2018-07-10T00:00:00,2388,9678,4423,549,1188,5172,4956,9149,8987,5676,8965,5874,6872,5800,7197,3642,3394,7238,5259,8456,6811,1121,1555,4090,3893,6237,854,7946,6284,1696,12567,2139,5870,6479,3669,7048,955,2189,977,2920,1666,483,2920,7546,6442,4793,4613,3977,2591,3569,2842,4508,3190,7451
