﻿_id,Administración,Departamento,Órgano,Fecha de registro,Título de la convocatoria,BB reguladoras,ID BDNS
1,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-12-28T00:00:00,CONVENIO ASOCIACION DEPORTIVA HERMES,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,432503
2,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-12T00:00:00,Subvención nominativa Conservatorio de Música Tradicional e Folque,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,428326
3,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-07-12T00:00:00,Subvención nominativa MÚSICA EN COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,427836
4,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-28T00:00:00,CONVENIO CLUB TRIATLÓN SANTIAGO,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,426383
5,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-28T00:00:00,CONVENIO FEDERACION GALEGA DE ATLETISMO,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,426378
6,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-28T00:00:00,CONVENIO CLUB ATLETISMO SANTIAGO,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,426366
7,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-28T00:00:00,CONVENIO FEDERACION GALEGA DE MONTAÑISMO,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,426280
8,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-28T00:00:00,CONVENIO CLUB VICTORIA DE SANTIAGO DE COMPOSTELA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,426264
9,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-28T00:00:00,CONVENIO OBRADOIRO CLUB AMIGOS DE BALONCESTO SAD,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,426250
10,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-22T00:00:00,Subvención nominativa Fundación Rosalía de Castro,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,425240
11,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-22T00:00:00,Subvencion nominativa Museo do Pobo Galego,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,425239
12,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-22T00:00:00,Subvención nominativa A C Rocha Forte,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,425238
13,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-22T00:00:00,Subvencion nominativa PATRONATO DA CASA DA TROYA,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,425237
14,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-22T00:00:00,Subvención nominativa A C Cidade Vella,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,425236
15,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-22T00:00:00,"Subvención nominativa ASOCIACIÓN CULTURAL ""O GALO""",http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,425235
16,SANTIAGO DE COMPOSTELA,AYUNTAMIENTO DE SANTIAGO DE COMPOSTELA,"",2018-11-22T00:00:00,Subvención nominativa ATENEO DE SANTIAGO,http://bop.dicoruna.es/bopportal/publicado/2018/02/27/2018_0000001410.pdf,425234
