﻿_id,DISTRITO,SECCION,HOMES,MULLERES
1,,1,291,381
2,1,2,792,881
3,1,3,458,515
4,1,4,392,416
5,1,5,703,726
6,1,6,653,741
7,1,7,967,1045
8,2,1,366,410
9,,2,603,707
10,2,3,372,440
11,2,4,358,417
12,2,5,316,352
13,2,6,1013,1085
14,2,7,1048,1125
15,2,8,891,1020
16,2,9,438,511
17,2,10,318,381
18,2,11,455,525
19,2,12,530,571
20,2,13,630,679
21,3,1,329,354
22,3,2,556,644
23,,3,462,507
24,3,4,492,563
25,3,5,933,1046
26,3,6,374,367
27,3,7,538,640
28,3,8,682,650
29,3,9,913,1066
30,4,1,496,664
31,4,2,514,612
32,4,3,416,477
33,,4,816,911
34,4,5,714,867
35,4,6,653,777
36,4,7,983,1199
37,4,8,713,885
38,4,9,544,577
39,4,10,501,569
40,4,11,489,513
41,4,12,1016,1190
42,4,13,359,404
43,4,14,876,974
44,4,15,770,928
45,4,16,584,716
46,4,17,851,975
47,4,18,713,856
48,4,19,612,701
49,5,1,420,471
50,5,2,762,962
51,5,3,366,465
52,5,4,497,651
53,,5,419,580
54,5,6,545,691
55,5,7,643,880
56,5,8,542,699
57,5,10,591,716
58,5,11,519,599
59,5,12,888,1047
60,5,13,722,866
61,5,14,1006,1144
62,5,15,622,769
63,5,16,760,828
64,5,17,450,478
65,5,18,578,758
66,5,19,510,575
67,5,20,1170,1318
68,5,21,436,471
69,5,22,313,375
70,5,23,885,921
71,6,1,428,452
72,6,2,415,431
73,6,3,349,389
74,6,4,324,363
75,6,5,459,527
76,,,45112,51986
