_id,nombre_linea,empresa,ext_parada,sinoptico,nombre_trayecto,estilo,codigo_parada,longitude,codigo_linea,nombre_parada,sentido_trayecto,zona_parada,latitude,id_parada
1,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,538,-8.5154668,1,Garabal (cruce),IDA,Son,42.9164167,538
2,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,268,-8.51259380578995,1,Garabal,IDA,Son,42.9173447491528,268
3,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,333,-8.50842028856277,1,O Barral,IDA,Son,42.9204305563203,333
4,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,690,-8.5075056552887,1,O Barral 2,IDA,Son,42.9226922703624,690
5,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,53,-8.51013153791428,1,As Pereiras,IDA,Son,42.9246691152418,53
6,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,114,-8.51512581110001,1,Bálsoma,IDA,Son,42.9330707347107,114
7,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,682,-8.5193463,1,Bálsoma 2,IDA, ,42.9301279,682
8,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,574,-8.52313220500946,1,San Silvestre - A Gracia,IDA,Son,42.9280442373054,574
9,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,28,-8.5253718495369,1,A Xesteira,IDA,Son,42.9293099831472,28
10,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,607,-8.52934956550598,1,Son de Arriba,IDA,Son,42.9316892007032,607
11,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,604,-8.5332085,1,Son de Abaixo 1,IDA,Son,42.9277476,604
12,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,605,-8.53266477584839,1,Son de Abaixo 2,IDA,Son,42.9255273977398,605
13,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,606,-8.53193521499634,1,Son de abaixo 3 (Escarabuña),IDA,Son,42.9227678885465,606
14,Cemiterio de Boisaca / hospital Clínico,TRALUSA,true,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,425,-8.53107824921608,1,Rebordaos,IDA,Son,42.9208283018883,425
15,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,185,-8.51602971553802,1,Cemiterio de Boisaca,IDA,Boisaca,42.9077180414256,185
16,Cemiterio de Boisaca / hospital Clínico,TRALUSA,false,L1,Cemiterio Boisaca - Hospital Clínico,#f32621,510,-8.51497560739517,1,Rúa de Boisaca,IDA,Boisaca,42.9064420288326,510
