﻿_id,DIA,PM001,PM002,PM003,PM010,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM025,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084
1,2018-01-01T00:00:00,707,1867,2272,217,2319,2221,4969,5427,3236,4361,2587,3496,2530,2743,4412,1371,1756,4087,2852,5591,4516,399,903,2709,3587,6108,505,3943,6906,796,4390,3684,1502,2172,687,1089,395,1131,805,707,1131,4748,3830,2513,2450,2747,1322,2228,1947,1312,1754,1420,987,2076
2,2018-01-02T00:00:00,1187,3107,3890,511,4828,4829,10117,10034,6377,10036,4900,6392,4492,3849,6052,2815,2988,5488,4838,7546,5703,855,1397,3630,3601,8165,817,6530,13028,2086,7165,5977,4268,9255,1148,2173,841,2576,1745,1474,2576,6741,6214,4088,4183,4548,2914,3806,2946,2414,3066,5268,3558,8493
3,2018-01-03T00:00:00,1278,3267,4074,560,5256,5186,10506,10407,6615,10557,5158,6786,4565,3993,6204,3015,3101,5796,5085,8061,5927,907,1480,3697,3756,8720,882,6823,13741,2146,7545,6431,4574,9887,1073,2283,874,2565,1790,1434,2565,7034,6329,4301,4382,4590,3116,3941,3141,2697,3065,5602,3897,9185
4,2018-01-04T00:00:00,1161,3262,4173,521,5467,5293,10851,10441,6833,10703,5285,6895,4849,4285,6521,3071,3220,5862,5261,8192,6140,939,1470,3757,3803,8796,885,7034,13990,2218,7662,6738,4778,10265,1235,2418,868,2629,1851,1448,2628,7237,6526,4395,4513,4770,3242,3985,3192,2847,3289,5707,3906,9014
5,2018-01-05T00:00:00,1387,3319,4219,527,4984,5020,10133,10007,6356,10225,5431,7213,5120,4364,6258,3029,3136,6065,5735,8306,5976,1030,1502,3484,8271,8526,784,7115,13928,2492,7996,6271,4779,10845,1347,2659,1031,2738,1897,1560,2738,7479,6931,4792,4779,4593,3260,3980,3318,2236,2971,5639,3961,10148
6,2018-01-06T00:00:00,762,2096,2374,322,2507,2460,5161,5789,3326,4743,2934,3873,2775,2922,4228,1449,1704,4220,3222,5681,4560,582,1087,2705,3367,6146,503,4260,7263,820,4570,3893,1834,2400,678,1190,399,1251,879,732,1251,4452,3745,2596,2473,2694,1537,2261,1981,1524,2015,1696,1297,2552
7,2018-01-07T00:00:00,721,2076,2548,321,3557,3708,6604,6883,3734,5883,3726,4905,3406,3072,4763,1695,1856,4308,4142,5834,4524,548,938,2783,3022,6277,591,4237,10679,1253,5835,4159,3305,8415,774,1289,449,1508,1016,876,1508,4469,3721,2547,2381,3474,2028,2831,2502,1467,2024,5056,2945,9061
8,2018-01-08T00:00:00,1669,3646,4719,586,5682,5519,11396,11154,6761,11246,6174,7391,5321,4047,6397,3617,3689,6391,5863,8275,6430,1250,1669,4196,5965,8753,797,8126,14205,2467,8043,6996,4668,9281,1229,2739,1399,3290,2172,1665,3290,8017,6755,5058,5026,4984,3412,4304,3207,2692,3573,5506,4113,9153
9,2018-01-09T00:00:00,1721,3633,4718,592,5474,5374,10922,10747,6625,10621,5813,7330,5250,4021,6283,3611,3643,6431,5423,8336,6357,1407,1543,4251,5001,9071,964,8350,12837,2226,7381,6361,4273,8238,1201,2811,1441,3182,2152,1832,3182,7783,6944,4944,5010,4720,3290,4050,3089,2878,3640,5141,4061,8106
10,2018-01-10T00:00:00,1687,3620,4757,514,5543,5478,11012,10986,6632,10786,6015,7408,5494,4090,6321,3571,3644,6488,5514,8366,6194,1373,1517,4257,3362,9092,863,8152,13633,2314,7781,6812,4531,8399,1210,2767,1328,2963,2155,1663,2963,7727,7009,5067,5102,4757,3362,4182,3101,2728,3643,5217,3996,8320
