﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
1,2019-01-11T00:00:00,953,1645,,0,4357,1693,0,357,665,0,3477,3187,6480,6916,4398,6613,0,3269,5056,,0,3604,4977,1909,1742,5234,4070,6313,,0,5095,671,1253,,0,2933,,0,4499,7320,0,3453,2367,559,4913,3989,1031,8207,7230,4966,3865,3967,2504,4959,583,1414,0,641,1570,914,753,2417,1570,1778,8791,0,4596,4076,,0,3073,2082,2476,2029,,0,4124,2405,6941,2117,1997,2805,1246,1340
2,2019-02-11T00:00:00,1134,2705,,0,4383,2008,0,334,883,0,3966,3886,7148,7241,4983,7025,0,3667,5147,,0,3667,5158,1958,1815,5383,4400,7173,,0,5496,622,1290,,0,3071,,0,4357,8473,0,3721,2564,621,5330,4287,1114,10201,8913,6179,4363,4100,3234,7105,740,1615,0,641,2152,1225,964,2248,2152,2104,9526,0,4551,4416,,0,3258,2114,2814,2306,,0,4997,2715,8735,2299,2529,3302,1223,1323
3,2019-03-11T00:00:00,958,1686,,0,2852,1381,0,346,574,0,2706,2644,5692,6212,3722,5475,0,3196,4173,,0,3195,4535,1557,1588,4608,3914,5761,,0,4527,533,1086,,0,2761,,0,4021,6073,0,3293,2196,570,4552,3608,859,6945,5426,3689,3807,3346,1724,2646,562,1215,0,557,1537,893,649,1998,1537,1268,7072,0,3943,3416,,0,2815,1679,2391,1955,,0,1935,1487,2838,1780,1921,2367,936,1014
4,2019-04-11T00:00:00,1797,2774,,0,5794,2849,0,564,1495,0,5617,5442,11237,11169,7527,11895,0,4216,4548,,0,5598,6421,4051,3547,7301,6321,8772,,0,6277,1724,1655,,0,4116,,0,4188,9601,0,4891,4528,806,8305,6777,1825,12696,11681,8741,5625,6138,4482,7532,1009,3087,0,1593,3104,2134,1670,5189,3104,2444,12042,193,7698,7256,,0,4814,3453,4088,2979,,0,4698,3888,7887,3344,4796,6218,1896,2404
5,2019-05-11T00:00:00,1852,2765,,0,6042,2735,0,549,1258,0,5431,5215,10881,10732,7263,11269,0,2352,3186,,0,5379,6293,4032,3615,6834,6099,8514,,0,6260,1333,1519,,0,4103,,0,7096,9565,0,4835,4674,932,8462,6818,1889,12531,11571,8656,5460,6177,4421,7404,1012,3067,0,1713,3041,2042,1615,5200,3041,2331,11431,6311,7649,7082,,0,4566,3381,3951,2870,,0,4492,3726,7214,3311,4808,6199,1927,2364
6,2019-06-11T00:00:00,1855,2683,,0,6142,2676,0,515,1378,0,5569,5544,10777,10831,7459,11516,0,6105,7423,,0,5325,6230,4074,3543,6775,6094,8758,,0,6324,1313,1586,,0,3957,,0,14806,9689,0,4736,4400,874,8342,6708,1873,12485,11509,8544,5547,6110,4501,7411,951,2999,0,1662,3096,2104,1802,4782,3096,2271,11475,122,7644,7311,,0,4588,3399,3891,2940,,0,4752,3767,7399,3356,4715,5998,2029,2421
7,2019-07-11T00:00:00,1926,2714,,0,6019,2777,0,559,1354,0,5717,5165,11117,11161,7618,11780,0,6284,7492,,0,5469,6491,4049,3693,6960,6328,8916,,0,6379,1266,1578,,0,4163,,0,6800,10046,0,5037,4659,885,8694,6970,1933,12568,11739,8714,5587,6099,4503,7549,976,3101,0,1673,3149,2099,1765,2237,3149,2401,11817,15386,7611,7366,,0,4687,3484,4103,2944,,0,4710,4090,7510,3384,4796,6009,2011,2412
8,2019-08-11T00:00:00,1936,21218,,0,6543,2885,0,620,1473,0,6116,5787,11795,11929,7773,12536,0,6539,7895,,0,5892,6935,4134,3720,7352,6780,9814,,0,6969,1383,1668,,0,4331,,0,5155,10595,0,5241,4696,857,8592,7099,1892,13708,12295,9389,6132,6858,4833,8078,1063,3227,0,1722,3216,2179,1622,2870,3216,2607,12931,3824,7997,7440,,0,4984,3696,4338,3249,,0,5241,4066,8456,3593,4830,6558,2121,2495
9,2019-09-11T00:00:00,1102,2263,,0,4448,1929,0,327,903,0,4167,4103,7731,8028,5281,7939,0,3950,5601,,0,4066,5505,2346,2005,5869,4853,7853,,0,5822,796,1289,,0,3284,,0,8143,9230,0,3825,2888,713,5682,4817,1002,11151,9663,6682,4832,4678,3655,7608,844,1799,0,713,2325,1380,842,2639,2325,2212,9959,4486,5151,4717,,0,3475,2433,2946,2565,,0,5344,2976,8401,2566,2758,3576,1317,1442
10,2019-10-11T00:00:00,981,1619,,0,3061,1285,0,359,4021,3334,2829,2779,6192,6735,3878,6000,0,3465,4584,,0,3452,4975,1781,1783,5035,4306,6345,,0,4790,751,1134,,0,2800,,0,5896,6607,0,3287,2576,518,4872,3969,953,7555,6075,3769,4121,3813,1869,2789,744,1547,0,1082,2207,1133,1205,1480,2207,1634,7863,13532,4384,3962,,0,3016,1857,2604,2084,,0,2013,1717,3082,2079,2325,2889,1095,1121
