﻿_id,LONGITUDE,LATITUDE,tipoloxia
1,-8.50934285764591,42.8930641485345,Arboredo en alcorque
2,-8.50928806409285,42.8930531524336,Arboredo en alcorque
3,-8.50922870617208,42.8930401195675,Arboredo en alcorque
4,-8.50902181195941,42.8933147476202,Arboredo en alcorque
5,-8.50912734557068,42.8930433231283,Arboredo en alcorque
6,-8.50908572088126,42.8930968248519,Arboredo en alcorque
7,-8.509071726486,42.8931302372996,Arboredo en alcorque
8,-8.50903735272749,42.8931805822445,Arboredo en alcorque
9,-8.51538999583431,42.9081216674985,Arboredo en alcorque
10,-8.51544739442975,42.9080787484788,Arboredo en alcorque
11,-8.51568169176718,42.908116796372,Arboredo en alcorque
12,-8.51553298151763,42.9080138769488,Arboredo en alcorque
13,-8.5155906494838,42.9079709499909,Arboredo en alcorque
14,-8.51564777571003,42.9079267960029,Arboredo en alcorque
15,-8.51573505456298,42.9078617153523,Arboredo en alcorque
16,-8.51579105366068,42.9078175475186,Arboredo en alcorque
17,-8.51584730272584,42.9077758661529,Arboredo en alcorque
18,-8.51590498891435,42.9077321196374,Arboredo en alcorque
19,-8.51596227880613,42.9076873448227,Arboredo en alcorque
20,-8.51633522657567,42.9074211240626,Arboredo en alcorque
21,-8.51638814006349,42.9073766637351,Arboredo en alcorque
22,-8.51644418134492,42.9073348191008,Arboredo en alcorque
23,-8.51649709468051,42.9072903587215,Arboredo en alcorque
24,-8.51654865483362,42.9072481799271,Arboredo en alcorque
25,-8.51660312016572,42.907205752225,Arboredo en alcorque
26,-8.51665878498265,42.9071618797216,Arboredo en alcorque
27,-8.5167124829978,42.9071188633882,Arboredo en alcorque
28,-8.51676694585271,42.9070767237635,Arboredo en alcorque
29,-8.51681995328732,42.9070327048853,Arboredo en alcorque
30,-8.51573239618386,42.9080792430107,Arboredo en alcorque
31,-8.51578588531872,42.9080396212011,Arboredo en alcorque
32,-8.51583531703338,42.9080003153994,Arboredo en alcorque
33,-8.51588792366003,42.907963868649,Arboredo en alcorque
34,-8.5159390959634,42.9079212832601,Arboredo en alcorque
35,-8.51598935145586,42.9078847004482,Arboredo en alcorque
36,-8.5160414391139,42.9078456669364,Arboredo en alcorque
37,-8.51617301217692,42.9077025899386,Arboredo en alcorque
38,-8.51600995022556,42.9073057864473,Arboredo en alcorque
39,-8.51595223105977,42.9072300275701,Arboredo en alcorque
40,-8.5158890497683,42.9071792411652,Arboredo en alcorque
41,-8.5158246260594,42.9071212993312,Arboredo en alcorque
42,-8.51575710385131,42.9070617054054,Arboredo en alcorque
43,-8.51568390977063,42.9070021324704,Arboredo en alcorque
44,-8.51559946965188,42.9069285448177,Arboredo en alcorque
45,-8.51543366557047,42.9067797073736,Arboredo en alcorque
46,-8.51525144376313,42.906625045838,Arboredo en alcorque
47,-8.51518874622987,42.9065720818286,Arboredo en alcorque
48,-8.51504188928814,42.9064520957052,Arboredo en alcorque
49,-8.51492757485211,42.9063598149236,Arboredo en alcorque
50,-8.5100586798564,42.9544377098807,Arboredo en alcorque
51,-8.51007138170779,42.9543595090686,Arboredo en alcorque
52,-8.50977605381205,42.9544229757091,Arboredo en alcorque
53,-8.50979876011943,42.9543503740871,Arboredo en alcorque
54,-8.50966654481365,42.9544201313787,Arboredo en alcorque
55,-8.50945776039672,42.954411698373,Arboredo en alcorque
56,-8.50931140778856,42.9543367469892,Arboredo en alcorque
57,-8.5091641785252,42.9544041370903,Arboredo en alcorque
58,-8.50907108180387,42.9543311847448,Arboredo en alcorque
59,-8.50896146959388,42.9543916383342,Arboredo en alcorque
60,-8.50885749594879,42.954323562282,Arboredo en alcorque
61,-8.50865702780859,42.9543178655065,Arboredo en alcorque
62,-8.50873236923533,42.9543891426348,Arboredo en alcorque
63,-8.50850884447589,42.954384811933,Arboredo en alcorque
64,-8.50838872433818,42.9543141044922,Arboredo en alcorque
65,-8.50829455595769,42.9543835114763,Arboredo en alcorque
66,-8.50820566000733,42.9543170232621,Arboredo en alcorque
67,-8.5080522038635,42.9543766139265,Arboredo en alcorque
68,-8.50802916957405,42.9542854586627,Arboredo en alcorque
69,-8.50781275391772,42.9543717251921,Arboredo en alcorque
70,-8.50774260720939,42.9542873458595,Arboredo en alcorque
71,-8.5076036988773,42.9543401088102,Arboredo en alcorque
72,-8.50754340016194,42.9542383437827,Arboredo en alcorque
73,-8.50744868997371,42.9542959925368,Arboredo en alcorque
74,-8.50733853920094,42.9541054671083,Arboredo en alcorque
75,-8.50724517956919,42.9541335021833,Arboredo en alcorque
76,-8.46366500294807,42.930740584106,Arboredo en alcorque
77,-8.46370553489897,42.9305253072736,Arboredo en alcorque
78,-8.5489224633788,42.9476393299008,Arboredo en alcorque
79,-8.54885018302762,42.94766361111,Arboredo en alcorque
80,-8.54879454473016,42.9476851662749,Arboredo en alcorque
81,-8.54864888773356,42.9475641200863,Arboredo en alcorque
82,-8.54863917158712,42.9475101691975,Arboredo en alcorque
83,-8.54863085743817,42.9474465262962,Arboredo en alcorque
