﻿_id,DISTRITO,SECCION,ESPAÑOIS,ESTRANXEIROS
1,,1,625,47
2,1,2,1570,103
3,1,3,908,65
4,1,4,746,62
5,1,5,1410,19
6,1,6,1314,80
7,1,7,1969,43
8,2,1,739,37
9,,2,1169,141
10,2,3,775,37
11,2,4,733,42
12,2,5,655,13
13,2,6,2043,55
14,2,7,2095,78
15,2,8,1793,118
16,2,9,922,27
17,2,10,676,23
18,2,11,922,58
19,2,12,1087,14
20,2,13,1290,19
21,3,1,637,46
22,3,2,1132,68
23,,3,923,46
24,3,4,946,109
25,3,5,1902,77
26,3,6,723,18
27,3,7,1160,18
28,3,8,1323,9
29,3,9,1905,74
30,4,1,1036,124
31,4,2,1068,58
32,4,3,831,62
33,,4,1647,80
34,4,5,1437,144
35,4,6,1321,109
36,4,7,2043,139
37,4,8,1532,66
38,4,9,1089,32
39,4,10,1048,22
40,4,11,985,17
41,4,12,2121,85
42,4,13,758,5
43,4,14,1767,83
44,4,15,1675,23
45,4,16,1277,23
46,4,17,1758,68
47,4,18,1524,45
48,4,19,1297,16
49,5,1,830,61
50,5,2,1581,143
51,5,3,791,40
52,5,4,1106,42
53,,5,929,70
54,5,6,1178,58
55,5,7,1459,64
56,5,8,1195,46
57,5,10,1144,163
58,5,11,1043,75
59,5,12,1759,176
60,5,13,1486,102
61,5,14,2075,75
62,5,15,1264,127
63,5,16,1535,53
64,5,17,911,17
65,5,18,1248,88
66,5,19,994,91
67,5,20,2413,75
68,5,21,888,19
69,5,22,616,72
70,5,23,1681,125
71,6,1,873,7
72,6,2,840,6
73,6,3,734,4
74,6,4,681,6
75,6,5,969,17
76,,,92529,4569
