﻿_id,DIA,PM001,PM002,PM003,PM010,PM011,PM013,PM014,PM015,PM016,PM017,PM018,PM020,PM021,PM024,PM025,PM026,PM028,PM029,PM030,PM031,PM032,PM035,PM036,PM037,PM040,PM043,PM044,PM048,PM049,PM050,PM052,PM053,PM055,PM056,PM057,PM058,PM059,PM060,PM062,PM063,PM064,PM065,PM066,PM067,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM082,PM083,PM084
1,2018-03-01T00:00:00,1839,3780,5055,569,1432,5606,5355,11446,11500,7063,11297,6220,7313,5463,3928,4392,3691,3920,6649,5895,8676,6803,1384,973,4511,4183,9508,895,8993,7328,13242,2446,7922,6838,4183,7354,1249,2814,1392,3080,2286,1810,530,3080,8217,7397,5316,5423,4921,3336,4452,3057,4424,3830,6752
2,2018-03-02T00:00:00,1934,3907,5161,599,1462,5579,5469,12007,12219,7036,12128,6174,7785,5856,4271,6611,3693,3912,7110,6255,9409,7201,1414,1347,4696,7363,10351,997,9182,7472,14093,2394,8484,7443,4368,7659,1317,3040,1369,3188,2285,1795,535,3188,8771,7536,5456,5483,5196,3635,4449,3367,5102,4036,7910
3,2018-03-03T00:00:00,1042,2814,3414,371,1016,4005,4000,7597,7860,4616,7197,4092,5396,4013,3200,4136,2020,2211,5324,4565,7510,5819,819,935,3496,3979,8308,928,5777,4818,11092,1448,6187,5151,3450,7133,999,1801,576,2569,1445,1087,379,2569,5597,4782,3237,3191,3504,2370,2992,2611,5392,3496,8058
4,2018-03-04T00:00:00,780,2063,2470,339,706,2596,2537,5814,6216,3413,5332,3149,4212,3148,2474,3342,1580,1862,4331,3417,6056,4632,589,687,2901,3285,5327,662,4558,3747,7164,840,4536,3864,1751,2383,753,1242,471,1834,931,884,232,1834,4525,3477,2531,2363,2860,1688,2446,1910,1916,1480,3355
5,2018-03-05T00:00:00,1780,3594,4842,587,1536,5506,5285,11367,11354,6755,11333,6095,7167,5355,3838,9375,3768,3978,6354,5867,8217,6412,1416,1213,4259,3912,9149,1017,8585,7013,12707,2340,7633,6947,4083,6955,1268,2777,1451,4270,2166,1803,368,5093,8168,7083,5184,5294,4780,3433,4263,3010,4296,3710,6778
6,2018-03-06T00:00:00,1690,3528,4800,520,1434,5369,5225,11221,11147,6716,11185,5822,7168,5309,3964,7445,3637,3847,6364,5594,8525,6575,1402,1259,4299,4010,8974,903,8775,7074,12761,2299,7661,6808,4125,6913,1221,2768,1432,3175,2197,1821,534,3175,7975,7092,5293,5381,4767,3296,4227,3047,4123,3615,6428
7,2018-03-07T00:00:00,1736,3598,4794,547,1663,5497,5331,10915,10758,6368,10599,6067,7443,5347,3689,7286,3773,3845,6535,5784,8442,6724,1477,1287,4361,3362,9304,909,8808,7169,12858,2263,7497,6720,4100,7025,1239,2716,1302,3067,2183,1662,487,3067,8156,7119,5433,5439,4815,3402,4308,3023,4337,3679,6893
8,2018-03-08T00:00:00,1670,3581,4743,590,1521,5532,5367,11189,11266,6892,11071,5953,7437,5533,4071,6981,3528,3730,6514,6048,8713,6271,1467,1717,4117,3642,8340,957,8365,6846,12931,2338,7458,6895,4013,6915,1265,2722,1316,2957,2116,1813,1816,2957,7959,7400,5160,5336,4913,3363,4358,3030,4352,3514,6952
9,2018-03-09T00:00:00,1748,3874,5020,635,1392,5804,5685,11882,12048,7055,11889,6298,7744,5763,4113,7866,3781,3998,6880,6292,9135,7089,1402,1423,4645,4594,9866,960,8846,7269,13994,2479,8245,7638,4680,7878,1310,2951,1391,3009,2166,1740,592,3009,8467,7659,5457,5490,5061,3632,4504,3337,5014,4038,7753
10,2018-03-10T00:00:00,972,2670,3349,344,896,3769,3677,7369,7472,4514,6780,3780,5188,3671,3181,5639,1994,2301,4880,4242,7397,5528,723,971,3207,4051,7743,634,5460,4573,10494,1430,5913,4826,3302,6832,991,1608,558,2264,1387,962,327,2264,5689,4816,3151,3087,3485,2181,2874,2525,4852,3351,8802
