﻿_id,CALCODCAL,CALCODSIG,CALNOMCAL
1,5278,PRAZA,8 DE MARZO (DO)
2,5090,RUA,A ESMORGA
3,5105,RUA,A FRONTEIRA INFINDA
4,5280,RUA,ABELARDO MORALEJO LASO (DE)
5,4565,LG,ABETOS (OS)
6,10,RUA,ABRIL ARES (DE)
7,15,RUA,ACIBECHERIA (DA)
8,4477,AVDA,AEROPORTO (DO)
9,5209,RUA,AFONSO X O SABIO (DE)
10,20,RUA,AGRA DA GARRIDA (DA)
11,22,RUA,AGRA DA RETORTA (DA)
12,4553,RUA,AGRA DAS LAMAS (DA)
13,5160,RUA,AGRA DAS PEDRAS (DA)
14,25,RUA,AGRA DE ARRIBA (DA)
15,30,RUA,AGRA DO VIEIRO (DA)
16,4561,LG,AGRA DOS CAMPOS
17,40,RUA,AGRIÑA DE AMIO (DA)
18,45,RUA,AGRIÑA DO MEIXONFRIO (DA)
19,50,RUA,AGRO DA SENRA (DO)
20,365,RUA,AGRO DAS BARREIRAS (DO)
21,60,RUA,AGRO DOS MOZOS (DO)
22,65,PQUE,AGROS DE RAMIREZ (DOS)
23,70,LG,AGUALADA
24,5253,RUA,AGUSTIN SIXTO SECO (DE)
25,4950,RUA,AIRAS NUNES (DE)
26,73,PASEO,ALAMEDA (DA)
27,75,LG,ALBARDE
28,4567,LG,ALBEANAS
29,80,LG,ALBUDIÑO
30,4900,RUA,ALCALDE RAIMUNDO LOPEZ POL (DO)
31,85,LG,ALDEA DE ABAIXO (A)
32,90,LG,ALDREI
33,5259,RUA,ALEJANDRA MURGUIA CASTRO (DE)
34,4745,RUA,ALEJANDRO NOVO GONZALEZ (DE)
35,5232,RUA,ALEJANDRO PEREZ LUGIN (DE)
36,5210,RUA,ALEJANDRO PEREZ-LABARTA SALMONTE (DE)
37,95,RUA,ALEXANDRE BOVEDA (DE)
38,105,RUA,ALFREDO BRAÑAS (DE)
39,5260,RUA,ALFREDO VICENTI (DE)
40,110,PRAZA,ALGALIA DE ABAIXO (DA)
41,115,RUA,ALGALIA DE ABAIXO (DA)
42,125,RUA,ALGALIA DE ARRIBA (DA)
43,120,PRAÑA,ALGALIA DE ARRIBA (DA)
44,130,RUA,ALLER ULLOA (DE)
45,4497,RUA,ALTA VISTA (DE)
46,135,RUA,ALTAMIRA (DE)
47,140,RUELA,ALTAMIRA (DE)
48,150,RUA,ALTIBOIA (DA)
49,155,LG,ALTO (O)
50,160,PRAZA,ALVARO CUNQUEIRO (DE)
51,2142,PASEO,AMAIA (DA)
52,170,LG,AMARELLE
53,165,LG,AMAÑECIDA (A)
54,5,RUA,AMEAS (DAS)
55,175,CMÑO,AMEIXAGA (DA)
56,180,RUA,AMENEIRAL DO VISO (DO)
57,185,RUA,AMIO (DE)
58,190,RUA,AMOR RUIBAL (DE)
59,5311,RUA,ANDALUCIA (DE)
60,195,LG,ANDRADE
61,5220,PRAZA,ANDRES DO BARRO (DE)
62,5281,RUA,ANGEL RODRIGUEZ GONZALEZ (DE)
63,205,RUA,ANGROIS (DE)
64,210,TRVA,ANGROIS (DE)
65,225,RUA,ANGUSTIA (DA)
66,230,RUELA,ANIMAS (DAS)
67,5256,RUA,ANNE FRANK (DE)
68,4935,RUA,ANTOLIN FARALDO (DE)
69,5282,RUA,ANTON VILAR PONTE (DE)
70,235,RUA,ANTONIO CASARES (DE)
71,237,AVDA,ANTONIO FRAGUAS (DE)
72,4597,RUA,ANTONIO GOMEZ VILASO (DE)
73,5207,RUA,ANTONIO MACHADO ALVAREZ (DEMOFILO) (DE)
74,1915,AVDA,ANTONIO RAIMUNDO IBAÑEZ (DE)
75,5165,RUA,ANTONIO RAMA SEOANE (DE)
76,240,RUA,ANXEL BALTAR (DE)
77,4518,RUA,ANXIL (DO)
78,245,RUA,ANXO CASAL (DE)
79,5275,RUA,AQUILINO IGLESIA ALVARIÑO (DE)
80,250,LG,ARADAS
81,5197,RUA,ARAGON (DE)
82,255,LG,ARAMIO (O)
83,265,LG,ARDAGAN
84,4476,PASEO,AREA CENTRAL (DE)
85,270,VIA,ARQUIMEDES (DE)
86,4683,RUA,ARREDULLO (DO)
87,275,RUA,ARRIBADAS (DAS)
88,4980,RUA,ARTURO CUADRADO MOURE (DE)
89,280,RUA,ARZUA (DE)
90,5269,RUA,AS TORRES NO AR
91,5224,RUA,AS TRECE ROSAS
92,8589,RUA,ASIDROS (DOS)
93,5201,RUA,ASIS (DE)
94,4465,RUA,ASTORGA (DE)
95,5075,AVDA,ASTURIAS (DE)
96,4685,RUA,ASUBIO (DO)
97,285,PRAZA,ATALAIA (DA)
98,290,RUA,ATALAIA (DA)
99,295,RUA,ATENAS (DE)
100,303,PRAZA,AURELIO AGUIRRE (DE)
101,5293,RUA,AUTOS LOBELLE SANTIAGO (DE)
102,5246,RUA,AVELINO POUSA ANTELO (DE)
103,310,RUA,AVIO (DO)
104,305,RUA,AVIO DE ABAIXO (DO)
105,5245,RUA,B PERI 5
106,4506,RUA,BALEIXAS (DAS)
107,315,LG,BALSOMA
108,320,LG,BANDO DE ABAIXO
109,325,LG,BANDO DE ARRIBA
110,5179,RUA,BANQUETE DE CONXO (DO)
111,330,LG,BAR DE ABAIXO
112,335,LG,BAR DE ARRIBA
113,340,LG,BARCAVELLA
114,5145,AVDA,BARCELONA (DE)
115,345,LG,BARCIA (A)
116,350,LG,BARCIELA (A)
117,355,LG,BARGO (O)
118,360,LG,BARRAL (O)
119,55,RUA,BARREIRAS (DAS)
120,370,LG,BARREIRO (O)
121,4520,RUA,BARROSA (DA)
