﻿_id,DISTRITO,SECCION,HOMESESPAÑOIS,HOMESESTRANXEIROS,MULLERESESPAÑOLAS,MULLERESESTRANXEIRAS
1,,1,274,17,351,30
2,1,2,741,51,829,52
3,1,3,430,28,478,37
4,1,4,358,34,388,28
5,1,5,694,9,716,10
6,1,6,620,33,694,47
7,1,7,948,19,1021,24
8,2,1,353,13,386,24
9,,2,550,53,619,88
10,2,3,359,13,416,24
11,2,4,342,16,391,26
12,2,5,313,3,342,10
13,2,6,992,21,1051,34
14,2,7,1018,30,1077,48
15,2,8,844,47,949,71
16,2,9,422,16,500,11
17,2,10,309,9,367,14
18,2,11,429,26,493,32
19,2,12,523,7,564,7
20,2,13,618,12,672,7
21,3,1,307,22,330,24
22,3,2,529,27,603,41
23,,3,440,22,483,24
24,3,4,432,60,514,49
25,3,5,895,38,1007,39
26,3,6,363,11,360,7
27,3,7,530,8,630,10
28,3,8,677,5,646,4
29,3,9,876,37,1029,37
30,4,1,438,58,598,66
31,4,2,488,26,580,32
32,4,3,389,27,442,35
33,,4,783,33,864,47
34,4,5,650,64,787,80
35,4,6,603,50,718,59
36,4,7,918,65,1125,74
37,4,8,680,33,852,33
38,4,9,529,15,560,17
39,4,10,487,14,561,8
40,4,11,479,10,506,7
41,4,12,977,39,1144,46
42,4,13,358,1,400,4
43,4,14,835,41,932,42
44,4,15,759,11,916,12
45,4,16,578,6,699,17
46,4,17,822,29,936,39
47,4,18,689,24,835,21
48,4,19,604,8,693,8
49,5,1,390,30,440,31
50,5,2,688,74,893,69
51,5,3,349,17,442,23
52,5,4,479,18,627,24
53,,5,388,31,541,39
54,5,6,525,20,653,38
55,5,7,618,25,841,39
56,5,8,527,15,668,31
57,5,10,512,79,632,84
58,5,11,481,38,562,37
59,5,12,803,85,956,91
60,5,13,681,41,805,61
61,5,14,977,29,1098,46
62,5,15,567,55,697,72
63,5,16,735,25,800,28
64,5,17,443,7,468,10
65,5,18,542,36,706,52
66,5,19,472,38,522,53
67,5,20,1137,33,1276,42
68,5,21,426,10,462,9
69,5,22,277,36,339,36
70,5,23,826,59,855,66
71,6,1,424,4,449,3
72,6,2,414,1,426,5
73,6,3,348,1,386,3
74,6,4,321,3,360,3
75,6,5,452,7,517,10
