﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087
1,2019-04-01T00:00:00,1842,7182,2238,0,6405,2788,0,591,1578,0,5632,5431,11179,11420,7276,11565,0,6150,7271,,0,5391,6043,4015,3597,6813,6280,9087,,0,6269,1323,1450,,0,3996,,0,4443,8748,0,4917,4702,908,8503,6881,1817,12652,11486,8694,5395,6317,4310,7107,1011,2762,0,1566,3459,2045,1641,1035,3459,2209,11870,12847,7479,6898,,0,4809,3290,4395,2906,,0,4393,3653,,,,
2,2019-04-02T00:00:00,1905,5453,2175,0,6327,2785,0,575,2157,0,5589,5377,10884,10804,7124,10952,0,6179,7504,,0,5335,5658,3933,3589,6928,6226,8727,,0,6466,1297,1462,,0,4124,,0,4667,9404,0,5026,4688,871,8562,6831,1895,12410,11365,8353,5339,6343,4232,6960,998,2734,0,1581,3299,2014,1560,12,3299,2273,11950,12232,7587,6928,,0,4691,3254,4091,2901,,0,4436,3637,,,,
3,2019-04-03T00:00:00,2004,2815,2927,0,6306,2823,0,552,1684,0,5670,5536,11159,11141,7357,11404,0,5983,7307,,0,5350,6335,4044,3537,7043,6014,9038,,0,6326,1361,1580,,0,4150,,0,4727,9781,0,5036,4665,860,8694,7099,2010,12591,11646,8459,5319,6272,4343,7163,963,2834,0,1545,3134,2120,1809,329,3134,2345,11926,12860,7631,6843,,0,4768,3331,4169,2893,,0,4624,3769,,,,
4,2019-04-04T00:00:00,1940,2845,3247,0,6712,2856,0,571,1560,0,5894,5596,11540,11408,7488,11626,0,6313,7471,,0,5645,5882,4027,3784,7308,6576,9330,,0,6770,1387,1848,,0,4332,,0,3192,10479,0,5266,4860,879,8903,7096,2023,13027,11896,8778,5732,6335,4455,7529,1087,3037,0,1564,3201,2144,1843,0,3201,2470,12645,13254,8059,7175,,0,4967,3426,4174,3099,,0,4799,3904,,,,
5,2019-04-05T00:00:00,1939,3010,3778,0,6694,2906,0,662,1482,0,6164,5872,12098,12237,7990,12674,0,6613,7950,,0,6028,7249,4276,3767,7653,7155,9977,,0,7304,1459,1779,,0,4437,,0,8463,11726,0,5560,4761,868,8903,7192,2022,13818,12651,9461,6098,6854,4880,8228,1067,3148,0,1666,3178,2270,1864,782,3178,2722,13259,14491,8336,7384,,0,5297,3713,4523,3274,,0,5265,4054,,,,
6,2019-04-06T00:00:00,1291,2281,3183,0,4892,2055,0,334,922,0,4398,4177,8266,8284,5377,8039,0,4373,5754,,0,4228,6022,2305,2159,6006,5167,8320,,0,6128,877,1399,,0,3667,,0,5028,9571,0,4171,3149,996,6487,5097,1296,11281,9928,6736,4821,4659,3812,7808,851,1834,0,729,2358,1442,1110,0,2358,2185,10876,10704,5360,4673,,0,3734,2465,3052,2615,,0,5543,3076,,,,
7,2019-04-07T00:00:00,998,1880,1909,0,3132,1392,0,329,2391,3333,3127,2921,5983,6708,3907,6028,0,3238,4555,,0,3564,4603,1613,1712,4905,4059,5976,,0,4829,634,1181,,0,2862,,0,2697,3919,0,4033,2449,670,4906,3952,1014,7212,5905,3796,3669,3715,1778,2718,584,1279,0,606,1536,908,845,883,1536,1417,7184,8928,4223,3397,,0,2887,1875,2484,1934,,0,2203,1616,,,,
8,2019-04-08T00:00:00,1858,2816,2718,0,6459,2782,0,576,1284,0,5546,5382,11220,11110,7353,11476,0,6369,7424,,0,5432,6249,4005,3698,7076,6398,9349,,0,6562,1357,1570,,0,4132,,0,4479,9606,0,5154,4745,912,8621,6862,1889,12600,11486,8579,5466,6279,4317,7222,1016,3019,0,1693,3111,2127,1510,1930,3111,2345,12130,13146,7762,6759,,0,4916,3326,4062,3009,,0,4599,3665,,,,
9,2019-04-09T00:00:00,1949,2807,2749,0,6270,2809,0,554,1318,0,5580,5326,11061,11017,7595,11341,0,6112,7496,,0,5365,6451,3914,3716,6933,6096,8990,,0,6498,1359,1631,,0,4068,,0,4592,10197,0,5085,4696,851,8607,6932,1964,12492,11480,8483,5335,6106,4361,7221,1055,2990,0,1739,3263,2071,1666,2066,3263,2280,11968,13111,7781,6768,,0,4713,3316,4168,2911,,0,4425,3741,,,,
10,2019-04-10T00:00:00,1943,3049,1858,0,6365,2864,0,547,1398,0,5648,5411,11288,11463,6871,11649,0,6345,7587,,0,5589,5709,4163,3634,7193,6457,9232,,0,5771,1355,1415,,0,4184,,0,4614,10055,0,4940,4804,814,8749,7004,2042,12687,11373,8363,5466,6350,4284,7115,1038,2917,0,1690,3263,2073,1687,1396,3263,2428,12084,13493,7609,7008,,0,4861,3432,4259,2976,,0,4530,3703,,,,
11,2019-04-11T00:00:00,1959,3423,2408,0,6902,2970,0,584,1277,0,5829,5655,11515,11747,7511,11778,0,6456,7574,,0,5605,5969,4184,3653,7507,6595,9671,,0,6924,1364,1461,,0,4295,,0,5254,11053,0,5518,4620,909,8823,7113,2017,13242,11898,8855,5740,6678,4482,7348,1056,2977,0,1700,3018,1915,1654,35,3018,2468,12771,13390,8083,7262,,0,5004,3494,4425,3142,,0,4529,3740,,,,
