﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
1,2019-01-12T00:00:00,892,1741,,0,3211,1474,0,369,720,0,3320,3241,6205,6478,4084,5959,0,3469,4667,,0,3440,4694,1793,1731,4042,4353,6248,,0,4902,575,1076,,0,2702,,0,4183,6689,0,3232,2276,544,4557,3838,739,9270,7535,5373,4160,3623,2845,6342,571,1327,0,581,1722,999,842,972,1722,1698,8280,143,4377,3813,,0,3062,1930,2568,2180,,0,3696,2359,7027,1946,2096,2794,1042,1102
2,2019-02-12T00:00:00,1775,3770,,0,6153,2766,0,547,1402,0,5573,5317,10924,11005,7344,11480,0,5827,7108,,0,5469,6363,3904,3559,5621,6316,8862,,0,6375,1375,1738,,0,4055,,0,3576,9524,0,4850,4379,792,8189,6664,1787,12677,11680,8846,5567,6299,4424,7642,986,3075,0,1636,3200,2062,1752,2122,3200,2317,11785,5632,7657,7087,,0,4648,3350,4175,2951,,0,4754,3864,7420,3446,4996,6502,1995,2402
3,2019-03-12T00:00:00,1724,4311,,0,6165,2671,0,556,1471,0,5489,5320,11074,10752,7372,11507,0,6084,7469,,0,5508,6330,3924,3604,5443,6233,8858,,0,6408,1284,1637,,0,4011,,0,3663,9943,0,4882,4692,864,8387,6775,1854,12670,11579,8611,5531,6203,4404,7523,956,3027,0,1706,3085,2065,1688,2124,3085,2464,12504,5142,7730,7208,,0,4617,3328,4065,2931,,0,4775,3825,6944,3362,4900,6315,2067,2446
4,2019-04-12T00:00:00,1794,4284,,0,6158,2696,0,531,1578,0,5677,5437,11130,10962,7563,11512,0,6141,7456,,0,5477,6557,3880,3547,5531,6388,9135,,0,6652,1326,1895,,0,4090,,0,3582,10417,0,4891,4694,820,8373,6782,1754,12846,11625,8675,5600,6301,4294,7399,959,2904,0,1547,3265,2012,1561,1658,3265,2412,12261,6812,7630,7077,,0,4749,3336,4158,2956,,0,4856,3869,7772,3482,4804,6164,2097,2470
5,2019-05-12T00:00:00,1942,5477,,0,7168,3198,0,612,1457,0,6301,6043,11615,11828,7476,12478,0,6742,7524,,0,5992,7141,4080,3728,6139,7651,10262,,0,7608,1317,2058,,0,4526,,0,4383,11363,0,5258,4715,935,9021,7273,1991,14290,12908,9725,6219,7268,4888,8164,1237,3482,0,1809,3433,2176,1754,567,3433,2671,13238,2775,8238,7815,,0,5101,3590,4468,3257,,0,5484,4067,8684,3764,5309,6761,2157,2415
6,2019-06-12T00:00:00,946,1821,,0,3310,1768,0,315,603,0,2833,2560,6236,6793,4220,5832,0,3595,4936,,0,3609,4785,1936,1717,4857,4463,6798,,0,5735,796,1290,,0,3089,,0,5193,8487,0,3620,2452,657,4893,3867,1020,7611,5743,3626,4074,4070,1855,2782,591,1374,0,632,1507,811,802,200,1507,1773,8900,7413,4527,4154,,0,3011,1839,2609,2129,,0,2081,1506,3066,2044,1803,2544,923,956
7,2019-07-12T00:00:00,1029,1923,,0,4266,1989,0,331,861,0,3857,3649,7511,7787,4873,7218,0,3950,5571,,0,3885,5133,2003,1855,4770,4709,7367,,0,5807,772,1301,,0,3176,,0,3674,10041,0,3616,2597,619,5291,4320,1114,10660,8938,6124,4656,4238,3181,7312,686,1603,0,634,1999,1165,753,282,1999,2070,9766,71,4646,4622,,0,3287,2256,3031,2450,,0,5286,2791,8652,2219,2392,3249,1131,1196
8,2019-08-12T00:00:00,907,1597,,0,3455,1506,0,382,758,0,3153,3083,6489,6865,4161,6425,0,3588,4846,,0,3729,4781,1721,1691,4318,4341,6098,,0,4953,653,1191,,0,2722,,0,11292,7724,0,3180,2151,530,4441,3500,979,8590,7095,4558,3984,3527,2366,5027,574,1269,0,618,1531,938,626,245,1531,1617,8251,0,4253,3622,,0,3033,2010,2663,2071,,0,3652,2293,6951,1927,2047,2665,954,1019
9,2019-09-12T00:00:00,1833,2770,,0,6321,2756,0,551,1491,0,5629,5486,11154,11426,7446,11959,0,6037,7596,,0,5609,6514,3864,3514,5574,6501,8926,,0,6581,1338,1896,,0,4142,,0,5293,10218,0,4692,4533,773,8356,6815,1776,12728,11708,8643,5544,6377,4459,7592,988,2959,0,1629,3252,2007,1508,542,3252,2366,12314,1425,7597,6995,,0,4800,3470,4174,2935,,0,4699,3806,7699,3514,4750,6345,2003,2458
10,2019-10-12T00:00:00,1785,16667,,0,6368,2737,0,563,1395,0,5524,5346,10904,10959,7422,11530,0,6116,7428,,0,5356,6384,4038,3544,5487,6369,8789,,0,6458,1285,1791,,0,3389,,0,8311,9901,0,4774,4516,848,8283,6798,1721,12400,11499,8705,5446,6192,4393,7558,990,3103,0,1716,3102,2086,1520,512,3102,2380,11824,3273,7510,7116,,0,4655,3390,4046,2896,,0,4591,3771,7553,3326,4873,6405,2109,2387
