﻿_id,Código,Resumo,Latitude,Longitude
1,AA001,Muíño do Avío,42.8962536944,-8.5496558213
2,AA002,Muíño de Gamil,42.9554478701,-8.6137396837
3,AA136,Muíño dos Peleteiros,42.8761827821,-8.5635969807
4,AA003,Muíño de Diáns,42.9541121800,-8.6110171504
5,AA004,Muíño de Camouzo,42.9451278936,-8.5979388215
6,AA005,Muíño de Fontoade,42.9422957086,-8.5930460014
7,AA006,Muíño de Lamascal I,42.9474087555,-8.5789929340
8,AA140,Muíño de Carlexo,42.8949527509,-8.6129163712
9,AA007,Muíño de Lamascal II,42.9440637939,-8.5769150823
10,AA141,Muíño de Carballal,42.8840305646,-8.5879971317
11,AA009,Muíño de San Xoán de Fecha II,42.9743731534,-8.5799126290
12,AA142,Muíño da Ponte Vella de Vidán,42.8668769586,-8.5755307886
13,AA008,Muíño de San Xoán de Fecha I,42.9737564983,-8.5805906002
14,AA011,Muíño da Ponte Vilar II,42.9530051758,-8.5628932725
15,AA010,Muíño da Ponte Vilar I,42.9518175430,-8.5635183465
16,AA012,Muíño do Roxido I,42.9403842339,-8.6250052129
17,AA013,Muíño do Roxido II,42.9424031458,-8.6140158171
18,AA014,Muíño do Romaño,42.9054278090,-8.5440596019
19,AA016,Muíño da Ponte Vilar de Abaixo,42.9541155960,-8.5539301054
20,AA017,Muíño da Ponte I,42.9529544807,-8.5461693251
21,AA018,Muíño da Ponte II,42.9508256537,-8.5465501602
22,AA019,Muíño de Miramontes I,42.9374400214,-8.5529104299
23,AA020,Muíño de Miramontes II,42.9403857618,-8.5524918789
24,AA021,Muíño do Bargo I,42.9310343801,-8.5575826248
25,AA022,Muíño do Bargo II,42.9306474057,-8.5615917410
26,AA023,Muíño do Bargo III,42.9310931861,-8.5638358888
27,AA024,Muíño do Bargo IV,42.9328530029,-8.5578494600
28,AA025,Muíño da Igrexa de Grixoa,42.9468765036,-8.5473954116
29,AA026,Muíño de Sarela de Arriba,42.9208703200,-8.5522969325
30,AA028,Muíño do Sarela II,42.9118240804,-8.5452740254
31,AA027,Muíño do Sarela I,42.9123805039,-8.5445123799
32,AA029,Muíño de Correxíns,42.8911762177,-8.5728533695
33,AA030,Muíño de Xulacasa,42.8931597300,-8.5863828457
34,AA031,Muíño de Moas de Arriba,42.8836055068,-8.5782499719
35,AA032,Muíño de Moas de Abaixo,42.8756619494,-8.5821888513
36,AA033,Muíño de Frais,42.8920916835,-8.6115699953
37,AA034,Muíño de Reborido de Arriba,42.9095253188,-8.6138505572
38,AA035,Muíño de Reborido de Abaixo,42.9073103624,-8.6148354288
39,AA036,Muíño de Quintáns,42.8825615809,-8.6111189579
40,AA037,Muíño da Portela,42.8743700884,-8.6188504359
41,AA038,Muíño de Roxos,42.8770669432,-8.6125635214
42,AA039,Muíño de Pardiñas,42.8672535133,-8.6049601394
43,AA040,Muíño da Silvouta,42.8685765242,-8.6026749622
44,AA041,Muíño de Rial,42.8681998266,-8.5918938087
45,AA042,Muíño de Reibó,42.8645096242,-8.5897186512
46,AA043,Muíño de Paredes I,42.8703382832,-8.5835706880
47,AA044,Muíño de Paredes II,42.8694885855,-8.5834876601
48,AA046,Muíño de Barcia II,42.8735138517,-8.5870238121
49,AA045,Muíño de Barcia I,42.8736141528,-8.5854960382
50,AA047,Muíño de Lamas I,42.8729943380,-8.5906504719
51,AA048,Muíño de Lamas II,42.8729560380,-8.5908964755
52,AA049,Muíño de Lamas III,42.8728064643,-8.5912132973
53,AA050,Muíño de Lamas IV,42.8728010586,-8.5913137057
54,AA051,Muíño da Barcavella,42.9840712095,-8.4949735936
55,AA052,Muíño da Capela,42.8742029410,-8.5646835165
56,AA053,Muíño de Fresna I,42.9590956714,-8.6221566710
57,AA054,Muíño de Fresna II,42.9587625535,-8.6220285070
58,AA055,Muíño de Fresna III,42.9584306223,-8.6224220912
59,AA056,Muíño da Codeseira,42.8692018620,-8.5715592264
60,AA057,Muíño de Teo,42.8671132143,-8.5752825065
61,AA058,Muíño da Cantaleta,42.8655672526,-8.5721209878
62,AA059,Muíño da Ponte Pereda,42.8637121861,-8.5502804473
63,AA060,Muíño de Aríns,42.8595960500,-8.4999846951
64,AA063,Muíño de Callíns,42.8623759619,-8.4983801206
65,AA061,Muíño dos Crespos,42.8611110157,-8.4986179675
66,AA062,Muíño da Ponte,42.8613105753,-8.4976579986
67,AA064,Muíño de Lobio,42.8703096690,-8.4972410774
68,AA065,Muíño dos Novos,42.8466798921,-8.5148712260
69,AA066,Muíño de Xulián,42.8480275316,-8.5105116495
70,AA067,Muíño do Sisto,42.8476256438,-8.5106867077
71,AA068,Muíño da Ermida de Santa Lucía,42.8458706395,-8.5193544898
72,AA069,Muíño de Outeiro,42.8305398497,-8.4907121091
73,AA070,Muíño do Corexo,42.8309635879,-8.5148326491
74,AA071,Muíño de Urceira,42.8405373550,-8.5277566710
75,AA072,Muíño de Santa Lucía,42.8449193824,-8.5220844554
76,AA073,Muíño do Porto do Medio,42.8936900769,-8.5195090898
77,AA074,Muíño de Casais,42.9044097738,-8.4576796686
78,AA075,Muíño de Reboredo,42.9088551868,-8.4725368290
79,AA077,Muíño da Sionlla de Arriba II,42.9146214380,-8.4840559968
80,AA076,Muíño da Sionlla de Arriba I,42.9144943332,-8.4852182879
81,AA078,Muíño do Casal I,42.9614988617,-8.4099828480
82,AA079,Muíño de Candelabeira,42.9585400460,-8.4257269894
83,AA080,Muíño de Vilar de Outeiro,42.9491948910,-8.5186312325
84,AA081,Muíño da Perilla II,42.8807951424,-8.5585150882
85,AA082,Muíño do Patín,42.8726810356,-8.5652899010
86,AA083,Muíño da Ponte de Santo Domingo,42.8708154359,-8.5677642865
87,AA084,Muíño do Rueiro de Figueiras,42.8835035282,-8.5556065378
88,AA085,Muíño da Ribeira de San Lourenzo I,42.8828856110,-8.5567164742
89,AA086,Muíño da Ribeira de San Lourenzo II,42.8831078179,-8.5572734447
90,AA087,Muíño da Ribeira de San Lourenzo III,42.8831373294,-8.5574695282
91,AA088,Muíño da Ribeira de San Lourenzo IV,42.8829402238,-8.5579409251
92,AA089,Muíño da Ribeira de San Lourenzo V,42.8823729069,-8.5582769165
93,AA090,Muíño da Ribeira de San Lourenzo VI,42.8819679818,-8.5585734435
94,AA091,Muíño da Perilla I,42.8814230071,-8.5583124182
95,AA092,Muíño de Carcañeiras I,42.8803084619,-8.5590209321
96,AA093,Muíño de Carcañeiras II,42.8798687345,-8.5597286120
97,AA094,Muíño de Carcañeiras III,42.8793968948,-8.5601740016
98,AA095,Muíño da Ponte Sarela,42.8788787567,-8.5620136272
99,AA096,Muíño da Ponte de Asén,42.8862734449,-8.5501667058
100,AA097,Muíño da Tendeira,42.8974355906,-8.5497104574
101,AA098,Muíño de Pontepedriña de Arriba,42.8999330952,-8.5488342600
102,AA099,Muíño da Barcia,42.9016125270,-8.5477241604
103,AA100,Muíño da Burata,42.9031236177,-8.5475155128
104,AA101,Muíño de Lermo,42.8929257729,-8.5509954419
105,AA102,Muíño de Guldrís,42.8683381206,-8.5735055600
106,AA103,Muíño do Ciclista,42.8777048931,-8.5637252666
107,AA104,Mina de auga da Fábrica de Papel de Laraño,42.8691553422,-8.5824224769
108,AA125,Muíño das Casas do Rego,42.8835877080,-8.5551084772
109,AA126,Muíño da Ribeira de San Lourenzo VII,42.8832980085,-8.5559867048
110,AA127,Muíño de Baluxa,42.8651241219,-8.4983290915
111,AA128,Muíño de Xosefina,42.8616701325,-8.4977827362
112,AA129,Muíño de Albura,42.8507613475,-8.5066969957
113,AA130,Muíño de Fontao,42.8473904280,-8.5132089634
114,AA131,Muíño do Casal II,42.9624418466,-8.4109134231
115,AA132,Muíño de Vilasuso,42.9335237028,-8.4775661522
116,BO033,Fonte da Rampla de Bonaval,42.8834561263,-8.5386019544
117,BO034,Fonte de Santo Domingo de Bonaval,42.8834060846,-8.5386646448
118,BO035,Fonte do Lavadoiro de Bonaval,42.8836888075,-8.5382163950
119,BO036,Fonte do Museo en Bonaval,42.8830499766,-8.5393792610
120,BO037,Fonte da Torre en Bonaval,42.8830331199,-8.5384225638
121,BO038,Fonte dos Arcos en Bonaval,42.8836110942,-8.5383173760
122,BO039,Fonte do Xardín dos Frades en Bonaval,42.8831352308,-8.5391871934
123,BO040,Mina de auga de Bonaval,42.8837966704,-8.5381399985
124,VA036,Fonte da Carballeira de Vista Alegre,42.8875534534,-8.5469408261
125,VA037,Río Corgo en Vista Alegre,42.8860723687,-8.5456976326
126,FE025,Estanque da Finca do Espiño,42.8824162042,-8.5509876120
127,BE024,Regato do Cancelón do Sar en Belvís,42.8793247677,-8.5390145764
128,BE025,Fonte das Hortas de Belvís de Abaixo,42.8800788863,-8.5392819507
129,GX015,Fonte do Souto da Granxa do Xesto,42.8938796988,-8.5593042876
130,GX016,Lagoas da Granxa do Xesto,42.8953986292,-8.5610268557
131,GX016,Lagoas da Granxa do Xesto,42.8943094548,-8.5608460523
132,GX016,Lagoas da Granxa do Xesto,42.8944594177,-8.5612872776
133,GX016,Lagoas da Granxa do Xesto,42.8946477467,-8.5614312990
134,GX017,Mina de auga da Granxa do Xesto,42.8957742858,-8.5609337645
135,GX018,Mina de auga da Granxa do Xesto,42.8955511709,-8.5610767252
136,AL033,Estanque Méndez Núñez da Alameda,42.8767132310,-8.5475300721
137,AL036,Fonte do Paseo Central da Alameda,42.8766791354,-8.5485059630
138,AL034,Estanque do Ollo da Alameda da Alameda,42.8766656744,-8.5503003250
139,AL037,Fonte dos Condes de Altamira da Alameda,42.8784766314,-8.5502013889
140,AL035,Fonte de San Clemente da Alameda,42.8773810233,-8.5466804320
141,BS010,Muíño de Sar ou Muíño Branco das Brañas de Sar (desaparecido),42.8761205261,-8.5308335598
142,BS011,Muíño I dos Lavadoiros das Brañas de Sar,42.8745408286,-8.5326316720
143,BS012,Muíño II dos Lavadoiros das Brañas de Sar,42.8744889763,-8.5328126220
144,BS013,Muíño do Morico ou Casa Martelo das Brañas de Sar,42.8723705940,-8.5345587213
145,BS014,Muíño da Nacha das Brañas de Sar,42.8723532766,-8.5351840554
146,BS015,Muíño de Vilar das Brañas de Sar,42.8689726276,-8.5397543179
147,BS016,Muíño de Miguel ou Muíño de Eugenia das Brañas de Sar,42.8683192351,-8.5416971317
148,BS017,Lavadoiro da Canle dos Lavadoiros das Brañas de Sar,42.8746127554,-8.5324556636
149,BS018,Fonte e lavadoiro de Picaños,42.8698157188,-8.5349272414
150,BS019,Fonte dos Capitáns das Brañas de Sar,42.8705887384,-8.5416392389
151,BS020,Fonte de Sar,42.8733142405,-8.5370628367
152,BS021,Fonte de Santas Mariñas,42.8681135299,-8.5379692556
153,BS022,Fonte da Calzada de Sar,42.8684422504,-8.5316483922
154,BS023,Fonte da Capela de San Brais,42.8728487862,-8.5368092524
155,BS024,Canle dos Lavadoiros das Brañas de Sar,42.8749210901,-8.5320266870
156,BS026,Canle do Forte das Brañas de Sar,42.8698122924,-8.5387572544
157,BS030,Acea das Brañas de Sar,42.8679578434,-8.5427222675
158,BS029,Canle da Acea das Brañas de Sar,42.8678681937,-8.5431360404
159,BS033,Ponte de Sar,42.8723156366,-8.5359482237
160,BS032,Ponte de Brañas de Sar,42.8749881275,-8.5331168632
161,BS034,Ponte metálica de Sar,42.8723751435,-8.5358305111
162,BS035,Ponte de Picaños das Brañas de Sar,42.8706937066,-8.5376160295
163,BS036,Ponte da Acea das Brañas de Sar,42.8677517918,-8.5429146785
164,BS040,Pasal I da Canle dos muíños do Morico e da Nacha das Brañas de Sar,42.8731518404,-8.5338205651
165,BS041,Pasal II da Canle dos muíños do Morico e da Nacha das  Brañas de Sar,42.8727003480,-8.5340620086
166,BS039,Pontella do Muíño dos Lavadoiros II das Brañas de Sar,42.8744401565,-8.5328584024
167,BS045,Pasal I dos Lavadoiros das Brañas de Sar,42.8746612018,-8.5323052624
168,BS046,Pasal II dos Lavadoiros das Brañas de Sar,42.8741286644,-8.5321460877
169,BS055,Pasal IX do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8736579553,-8.5334530765
170,BS047,Pasal I do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8735691070,-8.5335055362
171,BS048,Pasal II do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8734836582,-8.5335719496
172,BS049,Pasal III do Camiño dos Lavadoiros a Ponte de Sar das Brañas de Sar,42.8733878445,-8.5336755294
