﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
1,2019-07-01T00:00:00,1656,2643,,0,5990,2662,0,579,1189,0,5425,5300,11269,11438,7288,11872,0,5927,7244,,0,5843,6544,3691,3470,7292,7104,9440,,0,6371,1382,1600,,0,4033,,0,4463,0,4921,4307,771,8002,6456,1674,13074,11245,8134,5744,5972,4193,8139,1019,2740,0,1501,3035,1895,1902,4644,3035,2323,12090,0,7454,6487,,0,4851,3610,4233,3113,,0,5401,3663,8634,3313,4136,5778,1835,2146
2,2019-07-02T00:00:00,1651,2562,,0,6131,2626,0,556,1054,0,5324,5060,10830,10705,7182,11142,0,5962,7498,,0,5374,6218,3676,3293,6967,6263,9038,,0,6491,1230,1604,,0,4057,,0,4566,0,4936,4316,829,8140,6432,1806,12549,10864,7798,5556,5896,4092,7683,969,2554,0,1381,2998,1781,1659,3463,2998,2204,11505,0,7144,6715,,0,4622,3341,4054,2961,,0,4907,3444,7945,3191,4060,5696,1910,2213
3,2019-07-03T00:00:00,1695,2610,,0,6134,2574,0,551,1129,0,5325,5209,11015,10942,7182,11101,0,6047,7539,,0,5430,6138,3666,3188,7140,6354,8972,,0,6632,1195,1589,,0,4078,,0,4602,0,5037,4484,848,8075,6321,1832,12496,10950,7737,5400,5997,3922,7279,931,2492,0,1216,2987,1759,1606,4299,2987,2201,11928,0,7044,6448,,0,4708,3333,4199,2929,,0,4913,3575,8148,3263,4078,5370,1813,2159
4,2019-07-04T00:00:00,1729,2581,,0,6526,2687,0,576,1058,0,5559,5425,11146,11286,7340,11621,0,6071,7467,,0,5629,6229,3700,3308,7282,6543,9234,,0,6449,1211,1511,,0,4059,,0,4738,0,5003,4279,771,8072,6417,1821,12922,11241,8139,5607,6158,4064,7693,1002,2524,0,1223,3025,1815,1643,4353,3025,2255,12034,0,7204,6637,,0,4718,3453,4268,3008,,0,5185,3485,8346,3172,4049,5283,1877,2167
5,2019-07-05T00:00:00,1731,2594,,0,6002,2738,0,572,1138,0,5432,5185,11111,11240,7514,11659,0,6045,7616,,0,5549,6199,3737,3274,7198,6467,9172,,0,6794,1239,1601,,0,4113,,0,4986,0,5106,4313,849,8198,6357,1854,13055,11221,8071,5696,6299,4040,7648,918,2501,0,1148,2853,1717,1495,4351,2853,2330,12823,0,7279,6651,,0,4780,3481,4233,3055,,0,5199,3642,8882,3289,4032,5466,1962,2224
6,2019-07-06T00:00:00,1349,1898,,0,4300,2157,0,377,694,0,3787,3520,7613,8209,5383,7679,0,3919,5350,,0,4011,4890,1941,1822,5851,4659,7501,,0,5602,682,1193,,0,3138,,0,4712,0,3782,2640,593,5386,4319,1198,10526,8548,5943,4672,4694,3188,6909,593,1374,0,542,2112,1122,927,2433,2112,1902,10233,0,4753,4208,,0,3541,2242,3123,2531,,0,4668,2732,8807,2232,2207,3287,1129,1266
7,2019-07-07T00:00:00,1129,1454,,0,3299,1641,0,369,3847,3334,2750,2505,5635,6252,3847,5412,0,3164,4288,,0,3267,3861,1567,1529,5272,3592,6007,,0,4482,613,844,,0,2839,,0,3976,0,3460,2291,553,4726,3548,1122,6845,5219,3457,3419,3577,1604,2477,470,1017,0,425,1530,716,732,1500,1530,1228,7265,0,4047,3274,,0,2719,1659,2460,1788,,0,1616,1241,2591,1556,1685,2285,907,943
8,2019-07-08T00:00:00,1620,2519,,0,6236,2749,0,566,1150,0,5211,5015,10814,11088,7241,11430,0,5887,7327,,0,5289,5936,3748,3370,6909,6186,8782,,0,6270,1138,1395,,0,3910,,0,4314,0,4857,4322,812,7995,6178,1841,12642,11083,8090,5429,5872,3955,7764,881,2372,0,1156,2810,1755,1527,4137,2810,2211,11650,0,7207,6417,,0,4585,3379,4133,2946,,0,4940,3524,8286,3000,3847,5462,1749,1979
9,2019-07-09T00:00:00,1650,2453,,0,6009,2642,0,585,1108,0,5132,4886,10604,10721,6972,10751,0,5769,7408,,0,5478,5949,3682,3246,7029,6199,8986,,0,6407,1207,1406,,0,3876,,0,4496,0,4773,4249,780,7866,6191,1708,12072,10485,8366,5305,5884,3799,7306,898,2339,0,1157,2945,1698,1527,4156,2945,2173,11795,0,7244,6242,,0,4543,3326,4119,2853,,0,4569,3365,7518,3066,3834,5253,1957,2042
10,2019-07-10T00:00:00,1672,2507,,0,140,85,0,598,1084,0,5264,5045,10664,10728,7112,10890,0,5782,7250,,0,5416,5961,3667,3199,7040,6019,8769,,0,6334,1139,1432,,0,3997,,0,4472,0,4863,4366,823,8113,6303,1923,12043,10697,8192,5186,5803,3750,7141,948,2300,0,1151,2684,1676,1598,2891,2684,2126,11671,0,7212,6435,,0,4520,3312,4130,2834,,0,4708,3246,7632,2807,3523,4791,1684,1913
