﻿_id,DIA,PM001,PM002,PM003,PM004,PM005,PM006,PM009,PM010,PM011,PM012,PM013,PM014,PM015,PM016,PM017,PM018,PM019,PM020,PM021,PM022,PM023,PM024,PM026,PM028,PM029,PM030,PM031,PM032,PM033,PM034,PM035,PM036,PM037,PM038,PM039,PM040,PM041,PM042,PM043,PM044,PM045,PM046,PM047,PM048,PM049,PM050,PM051,PM052,PM053,PM054,PM055,PM056,PM057,PM058,PM059,PM060,PM061,PM062,PM063,PM064,PM065,PM066,PM067,PM068,PM069,PM070,PM072,PM073,PM074,PM075,PM076,PM077,PM078,PM079,PM080,PM081,PM082,PM083,PM084,PM085,PM086,PM087,PM088,PM089
1,2019-06-01T00:00:00,1445,2097,,0,3088,1621,0,351,2758,0,2663,2590,6055,6725,4199,6045,0,3510,4696,,0,3746,4086,1922,1628,6048,4378,6889,,0,5626,912,1091,,0,3288,,0,4258,8105,0,4098,2921,672,5331,4159,1090,7398,5600,3421,3881,3778,1684,2693,533,1203,0,563,1709,819,898,2142,1709,1681,8894,3114,4490,3877,,0,3010,1805,2678,2001,,0,1607,1315,2198,1816,1859,2728,1019,1068
2,2019-06-02T00:00:00,1162,1716,,0,6530,2886,0,558,1529,0,5839,5652,11693,11424,7860,12109,0,6320,7633,,0,5663,6524,3935,3553,7298,6577,9477,,0,6549,1383,1633,,0,4288,,0,4492,10295,0,5329,4773,930,8751,7123,1931,13083,11768,8479,5674,6449,4366,7403,1059,3117,0,1693,3329,2186,1946,5215,3329,2221,12066,5096,7527,6993,,0,4943,3432,4246,3038,,0,5219,3918,8232,3378,4859,6561,1992,2434
3,2019-06-03T00:00:00,2038,2804,,0,6527,2990,0,597,1225,0,5809,5596,11541,11245,7829,11848,0,6197,7676,,0,5652,6519,3989,3519,7588,6488,9162,,0,6727,1342,1645,,0,4530,,0,4803,10377,0,5315,4836,876,8815,6978,2037,12987,11842,8548,5596,6608,4415,7544,966,2959,0,1657,3253,2094,1883,5094,3253,2385,12182,7550,7501,6950,,0,4821,3422,4173,3001,,0,5023,3915,7770,3353,4781,6073,1968,2414
4,2019-06-04T00:00:00,2032,2770,,0,6621,2936,0,570,1253,0,5966,5680,11792,11499,7942,12214,0,6309,7606,,0,5699,6502,4081,3527,7477,6593,9267,,0,6715,1367,1609,,0,4392,,0,4844,10305,0,5374,4782,825,8900,7109,2070,12980,11796,8441,5535,6424,4371,7178,962,2885,0,1493,3247,2081,1827,4177,3247,2291,12451,5010,7592,7092,,0,4875,3488,4242,2998,,0,5272,3767,8636,3355,4566,6019,2090,2410
5,2019-06-05T00:00:00,2081,2854,,0,6129,2875,0,572,1346,0,5864,5531,11546,11268,7732,11843,0,6239,7657,,0,5772,6684,3927,3569,7501,6383,9171,,0,6766,1350,1620,,0,4512,,0,4842,10448,0,5451,4695,828,8956,6965,2262,13022,11925,8385,5696,6207,4447,7669,1027,2915,0,1602,3348,2028,1859,5117,3348,2476,12188,13183,7840,7262,,0,4929,3465,4056,3111,,0,4856,3857,7847,3363,4655,6142,1953,2395
6,2019-06-06T00:00:00,2186,6717,,0,7190,3202,0,601,1284,0,6234,5910,12276,12408,8349,13020,0,6576,7602,,0,6168,7252,4020,3628,8062,7159,10095,,0,7436,1417,1737,,0,4740,,0,5153,11879,0,5691,4890,896,9249,7443,2090,14356,12796,9373,6153,7119,4900,8390,1083,3075,0,1745,3393,2100,1878,5115,3393,2795,13428,7081,7966,7357,,0,5222,3680,4726,3348,,0,5295,3976,8410,3692,4733,6248,2239,2524
7,2019-06-07T00:00:00,2168,3006,,0,4875,2221,0,373,868,0,4353,4026,8433,8948,5802,8435,0,4961,6427,,0,4620,5585,2714,2383,6892,5788,8448,,0,5276,1042,1470,,0,3949,,0,5288,10680,0,4686,3423,874,6550,5312,1353,12001,9740,6574,5303,5323,3669,7558,776,1665,0,721,2256,1365,1089,2873,2256,2373,11295,4803,6139,5476,,0,3847,2667,3366,2849,,0,5151,2913,9113,2395,2606,3446,1143,1343
8,2019-06-08T00:00:00,1501,4134,,0,3113,1554,0,355,565,0,2754,2652,5638,6403,3939,5546,0,3460,4633,,0,3585,4220,1853,1611,5620,4284,6513,,0,5384,683,1055,,0,3371,,0,4009,7289,0,4286,2542,786,5518,4303,1126,7853,5854,3688,3947,4048,1765,2786,557,1173,0,501,1709,866,761,2019,1709,1341,7803,3387,4312,3724,,0,2706,1737,2691,2064,,0,1783,1345,2620,1809,1899,2393,1057,1102
9,2019-06-09T00:00:00,1217,1644,,0,6489,2827,0,566,1168,0,5664,5482,11141,11398,7645,11693,0,6208,7479,,0,5695,6491,3920,3459,7565,6456,9430,,0,6673,1413,1544,,0,4401,,0,4654,9923,0,5252,4818,869,8801,7102,2064,12786,11355,8024,5555,6311,4288,6940,1088,2809,0,1568,3398,1939,1857,4831,3398,2246,12315,4504,7408,6924,,0,4755,3349,4370,3029,,0,4595,3682,7365,3324,4550,6175,2041,2338
10,2019-06-10T00:00:00,2049,3169,,0,6572,2928,0,605,1194,0,5644,5401,11203,11300,7632,11721,0,6256,7680,,0,5709,6360,3997,3512,7467,6707,9250,,0,6853,1358,1445,,0,4378,,0,4900,10258,0,5251,4765,838,8847,7025,2011,12731,11557,8262,5546,6318,4312,7250,994,2803,0,1621,3313,2007,1901,4843,3313,2203,12115,5719,7759,7220,,0,4814,3462,4191,2988,,0,4663,3583,7316,3350,4606,6015,1972,2318
