﻿_id,LONGITUDE,LATITUDE,res
1,-8.52613607535545,42.8998025417702,Papeleira
2,-8.50910047467332,42.8930386962847,Papeleira
3,-8.52172188147491,42.8874918868748,Papeleira
4,-8.5156915758264,42.8897043927131,Papeleira
5,-8.53839144789488,42.8795049422922,Papeleira
6,-8.52921274436164,42.8793505344861,Papeleira
7,-8.5298946218186,42.8792497759089,Papeleira
8,-8.52865705939466,42.8792581955446,Papeleira
9,-8.52762387997254,42.8793620094709,Papeleira
10,-8.52334411296393,42.8832661227566,Papeleira
11,-8.50997341345382,42.886303959016,Papeleira
12,-8.5217828913065,42.8858337986844,Papeleira
13,-8.52215657353554,42.885501192232,Papeleira
14,-8.50916114442649,42.8864581613103,Papeleira
15,-8.50940743671796,42.8863563860776,Papeleira
16,-8.50968529638045,42.8861930415696,Papeleira
17,-8.50950175531329,42.8862173890101,Papeleira
18,-8.52395994079061,42.8819088738783,Papeleira
19,-8.51669616936858,42.884816061689,Papeleira
20,-8.51666866783027,42.8848988749202,Papeleira
21,-8.51719596538696,42.8858294327451,Papeleira
22,-8.51250424625297,42.8866810608405,Papeleira
23,-8.51658646573416,42.885862881791,Papeleira
24,-8.51200219935029,42.8866208561612,Papeleira
25,-8.51556708863646,42.8852597150835,Papeleira
26,-8.515018950063,42.8852754049177,Papeleira
27,-8.51740703386239,42.8852376242895,Papeleira
28,-8.51600532232179,42.8852672418567,Papeleira
29,-8.51470125607106,42.8858579769115,Papeleira
30,-8.5120503569215,42.8857220767492,Papeleira
31,-8.51154563763898,42.8861521853159,Papeleira
32,-8.51162767180386,42.8857472902065,Papeleira
33,-8.5109981673499,42.8861813666094,Papeleira
34,-8.51431711906393,42.885371496461,Papeleira
35,-8.51363219850554,42.8855531963793,Papeleira
36,-8.51152771576229,42.8867085699703,Papeleira
37,-8.51121707802684,42.8869553566751,Papeleira
38,-8.51203516123771,42.8863884091833,Papeleira
39,-8.51115703139964,42.8872876729706,Papeleira
40,-8.51177235510265,42.8875489562786,Papeleira
41,-8.51168812033769,42.8873057706334,Papeleira
42,-8.51197854906267,42.8868899851529,Papeleira
43,-8.52451569939289,42.8861842286412,Papeleira
44,-8.5245273572163,42.8862608216557,Papeleira
45,-8.52463603180084,42.8868601218177,Papeleira
46,-8.52407411885403,42.8867767491027,Papeleira
47,-8.52409821969035,42.886727320435,Papeleira
48,-8.52449198859455,42.8863822455927,Papeleira
49,-8.52387771521726,42.8871062629011,Papeleira
50,-8.51271925547003,42.8867242107652,Papeleira
51,-8.51261067644766,42.8868398802155,Papeleira
52,-8.51250896980505,42.8869925363467,Papeleira
53,-8.51243606229156,42.8871347608871,Papeleira
54,-8.51239149687347,42.8873246087538,Papeleira
55,-8.51279876848886,42.8866559201898,Papeleira
56,-8.51280511366901,42.8867615246831,Papeleira
57,-8.51265291378973,42.8869456375067,Papeleira
58,-8.51250751494507,42.8871772907493,Papeleira
59,-8.51232432168305,42.8876516092051,Papeleira
60,-8.51348868026595,42.8883903282701,Papeleira
61,-8.51329531780925,42.8883314406091,Papeleira
62,-8.51315214761284,42.888278043144,Papeleira
63,-8.51303068460168,42.8882036205394,Papeleira
64,-8.51290927564955,42.8881239209629,Papeleira
65,-8.51278786701029,42.888044221258,Papeleira
66,-8.51269516333342,42.8879646436079,Papeleira
67,-8.5126171446326,42.8878429028134,Papeleira
68,-8.51254623158595,42.8877317373575,Papeleira
69,-8.51250424329952,42.8875943096603,Papeleira
70,-8.51244456485936,42.8878791165042,Papeleira
71,-8.51258697312778,42.8880275349362,Papeleira
72,-8.51292944581865,42.8882982131941,Papeleira
73,-8.51559347941439,42.8882144747015,Papeleira
74,-8.5154146331444,42.8881345347414,Papeleira
75,-8.51523574594525,42.8880598804055,Papeleira
76,-8.51513565618997,42.8880066678226,Papeleira
77,-8.51377745943905,42.8890989168204,Papeleira
78,-8.51552655626371,42.8895581518169,Papeleira
79,-8.51590222914226,42.8896124215999,Papeleira
80,-8.53575122916239,42.8789634247728,Papeleira
81,-8.53050738346212,42.8861164183537,Papeleira
82,-8.53789710592426,42.8796308677907,Papeleira
83,-8.53871969496665,42.8806454394048,Papeleira
84,-8.53032392827864,42.8865211811795,Papeleira
85,-8.53886906674908,42.8808351605306,Papeleira
86,-8.53905716016108,42.8807548616495,Papeleira
87,-8.52750952282768,42.8798262719091,Papeleira
88,-8.53360025460268,42.8826058996586,Papeleira
89,-8.52677294758081,42.8875623085076,Papeleira
90,-8.53937207670534,42.8821474591271,Papeleira
91,-8.52574013274972,42.8874857566099,Papeleira
92,-8.52571973482799,42.8874164397862,Papeleira
93,-8.52875087956889,42.888098793778,Papeleira
94,-8.52846873755843,42.8882944236817,Papeleira
95,-8.5285972587812,42.8885589146501,Papeleira
96,-8.529135762355,42.8881243763565,Papeleira
97,-8.52930415469877,42.8882978524215,Papeleira
98,-8.53756461538944,42.8842654485045,Papeleira
99,-8.52902226919595,42.888459877168,Papeleira
100,-8.53596443442184,42.8848356071459,Papeleira
101,-8.52894171521052,42.888752306223,Papeleira
102,-8.52906595144969,42.8887240275658,Papeleira
103,-8.52930156377822,42.8886386001948,Papeleira
104,-8.52953123182303,42.8884763601966,Papeleira
105,-8.53533511398691,42.8853865983815,Papeleira
106,-8.5360049004192,42.8865014720321,Papeleira
107,-8.53572102012038,42.887207251065,Papeleira
108,-8.53579750681831,42.8871129971221,Papeleira
109,-8.53551811318801,42.8870128062323,Papeleira
110,-8.52839874930357,42.8889132639044,Papeleira
111,-8.53578244716084,42.8872840447472,Papeleira
112,-8.53570558884316,42.8874278170183,Papeleira
113,-8.5340907562667,42.8866918318234,Papeleira
114,-8.53399748373833,42.8866779443396,Papeleira
115,-8.52847554080801,42.88911515356,Papeleira
116,-8.53355359124045,42.886469015999,Papeleira
117,-8.52847437103016,42.8892687241492,Papeleira
118,-8.52840772110322,42.8894508327972,Papeleira
119,-8.53125915139328,42.8814975985477,Papeleira
120,-8.52878780188922,42.8892508244489,Papeleira
121,-8.52900389582141,42.8891605175687,Papeleira
122,-8.52923327458306,42.8890366753505,Papeleira
123,-8.52934467578564,42.8889795358421,Papeleira
124,-8.52922740435342,42.888950254911,Papeleira
125,-8.5328317316116,42.8839534640825,Papeleira
126,-8.53294789347343,42.8838236230297,Papeleira
127,-8.53146044154454,42.8849848460745,Papeleira
128,-8.53002968868079,42.8858277313255,Papeleira
129,-8.53036839054451,42.8856660361488,Papeleira
130,-8.5296555043303,42.8844022036551,Papeleira
131,-8.52939006761881,42.8838397525592,Papeleira
132,-8.53050389367423,42.8842157111412,Papeleira
133,-8.53025681826334,42.8843699031507,Papeleira
134,-8.53023451836374,42.8841020495328,Papeleira
135,-8.53076473896477,42.8837939930007,Papeleira
136,-8.52912942268394,42.8889594515543,Papeleira
137,-8.52995158789445,42.8889916288433,Papeleira
138,-8.53012697350566,42.8891027350593,Papeleira
139,-8.53082183331724,42.8887072288366,Papeleira
140,-8.53117706213853,42.8892030268763,Papeleira
141,-8.53018017499468,42.8889733769537,Papeleira
142,-8.5289401447777,42.8889586819242,Papeleira
143,-8.52872471256704,42.8890088010127,Papeleira
144,-8.52970594653342,42.8883079505444,Papeleira
145,-8.52981701392494,42.8881300668812,Papeleira
146,-8.52978589289518,42.881982451667,Papeleira
147,-8.52974267879684,42.8821308698696,Papeleira
148,-8.52515805890242,42.8822877834919,Papeleira
149,-8.52471710984059,42.8828567427328,Papeleira
150,-8.52428889199419,42.8833454893091,Papeleira
151,-8.52373844253387,42.8839585926307,Papeleira
152,-8.52252315656842,42.8851072832206,Papeleira
